#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.021020600000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8465300001
4.021032000000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8465300002
4.021044000000e+08,2.600000e+01,2.300000e+01,1.008000e+03,8465300003
4.021055400000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8465300004
4.021067400000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8465300005
4.021078800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8465300006
4.021090800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8465300007
4.021102200000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8465400008
4.021113600000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8465400009
4.021125600000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8465400010
4.021137000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8465400011
4.021148400000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8465400012
4.021160400000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8465400013
4.021171800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8465400014
4.021183200000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8465400015
4.021194600000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8465400016
4.021206600000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8465400017
4.021218000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8465400018
4.021229400000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8465400019
4.021240800000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8465400020
4.021252200000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8465400021
4.021263600000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8465400022
4.021275600000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8465400023
4.021287000000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8465400024
4.021298400000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8465400025
4.021309800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8465400026
4.021321800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8465400027
4.021333200000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8465400028
4.021344600000e+08,2.500000e+01,2.300000e+01,1.009000e+03,8465400029
4.021356000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8465400030
4.021367400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8465400031
4.021378800000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8465400032
4.021390800000e+08,2.800000e+01,2.500000e+01,1.009000e+03,8465400033
4.021402200000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8465400034
4.021413600000e+08,2.900000e+01,2.800000e+01,1.009000e+03,8465400035
4.021425000000e+08,2.900000e+01,3.100000e+01,1.009000e+03,8465400036
4.021435800000e+08,3.000000e+01,3.300000e+01,1.009000e+03,8465400037
4.021447800000e+08,3.100000e+01,3.600000e+01,1.009000e+03,8465400038
4.021459200000e+08,3.100000e+01,3.700000e+01,1.009000e+03,8465400039
4.021470600000e+08,3.200000e+01,4.000000e+01,1.009000e+03,8465400040
4.021482000000e+08,3.200000e+01,4.200000e+01,1.009000e+03,8465400041
4.021493400000e+08,3.200000e+01,4.400000e+01,1.009000e+03,8465400042
4.021504800000e+08,3.300000e+01,4.500000e+01,1.009000e+03,8465400043
4.021516200000e+08,3.300000e+01,4.500000e+01,1.009000e+03,8465400044
4.021527600000e+08,3.300000e+01,4.500000e+01,1.008000e+03,8465400045
4.021539000000e+08,3.200000e+01,4.400000e+01,1.008000e+03,8465400046
4.021550400000e+08,3.100000e+01,4.000000e+01,1.007000e+03,8465400047
4.021561800000e+08,3.100000e+01,3.700000e+01,1.007000e+03,8465400048
4.021573800000e+08,3.000000e+01,3.400000e+01,1.007000e+03,8465400049
4.021585200000e+08,3.000000e+01,3.300000e+01,1.007000e+03,8465400050
4.021596600000e+08,2.900000e+01,3.200000e+01,1.006000e+03,8465400051
4.021608000000e+08,2.900000e+01,3.100000e+01,1.006000e+03,8465400052
4.021619400000e+08,2.900000e+01,3.000000e+01,1.006000e+03,8465400053
4.021630800000e+08,2.900000e+01,2.900000e+01,1.005000e+03,8465400054
4.021642200000e+08,2.900000e+01,2.900000e+01,1.005000e+03,8465400055
4.021653600000e+08,2.900000e+01,2.900000e+01,1.005000e+03,8465400056
4.021665000000e+08,2.900000e+01,2.900000e+01,1.005000e+03,8465400057
4.021676400000e+08,2.800000e+01,2.900000e+01,1.005000e+03,8465400058
4.021687800000e+08,2.800000e+01,2.800000e+01,1.005000e+03,8465400059
4.021699200000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8465400060
4.021710600000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8465400061
4.021722000000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8465400062
4.021733400000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8465400063
4.021744800000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8465400064
4.021756200000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8465400065
4.021767600000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8465400066
4.021779000000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8465400067
4.021790400000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8465400068
4.021801800000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8465400069
4.021813200000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8465400070
4.021824600000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8465400071
4.021836000000e+08,2.600000e+01,2.400000e+01,1.005000e+03,8465400072
4.021847400000e+08,2.600000e+01,2.400000e+01,1.005000e+03,8465400073
4.021858800000e+08,2.600000e+01,2.400000e+01,1.005000e+03,8465400074
4.021870200000e+08,2.600000e+01,2.400000e+01,1.005000e+03,8465400075
4.021881600000e+08,2.600000e+01,2.400000e+01,1.005000e+03,8465400076
4.021893000000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8465400001
4.021904400000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8465400002
4.021915800000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8465400003
4.021927200000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8465400004
4.021938000000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8465400005
4.021949400000e+08,2.600000e+01,2.300000e+01,1.003000e+03,8465400006
4.021960800000e+08,2.600000e+01,2.300000e+01,1.003000e+03,8465500007
4.021972200000e+08,2.600000e+01,2.300000e+01,1.003000e+03,8465500008
4.021983600000e+08,2.600000e+01,2.300000e+01,1.003000e+03,8465500009
4.021995000000e+08,2.600000e+01,2.300000e+01,1.003000e+03,8465500010
4.022006400000e+08,2.600000e+01,2.300000e+01,1.003000e+03,8465500011
4.022017200000e+08,2.600000e+01,2.300000e+01,1.003000e+03,8465500012
4.022028600000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8465500013
4.022040000000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8465500014
4.022051400000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8465500015
4.022062800000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8465500016
4.022074200000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8465500017
4.022085600000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8465500018
4.022097000000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8465500019
4.022108400000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8465500020
4.022119800000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8465500021
4.022130600000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8465500022
4.022142000000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8465500023
4.022153400000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8465500024
4.022164800000e+08,2.500000e+01,2.400000e+01,1.001000e+03,8465500025
4.022175600000e+08,2.500000e+01,2.400000e+01,1.001000e+03,8465500026
4.022186400000e+08,2.500000e+01,2.400000e+01,1.002000e+03,8465500027
4.022198400000e+08,2.600000e+01,2.400000e+01,1.002000e+03,8465500028
4.022209800000e+08,2.600000e+01,2.400000e+01,1.002000e+03,8465500029
4.022220600000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8465500030
4.022232000000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8465500031
4.022243400000e+08,2.800000e+01,2.600000e+01,1.003000e+03,8465500032
4.022254800000e+08,2.800000e+01,2.600000e+01,1.003000e+03,8465500033
4.022266200000e+08,2.800000e+01,2.700000e+01,1.003000e+03,8465500034
4.022277000000e+08,2.900000e+01,2.900000e+01,1.004000e+03,8465500035
4.022281800000e+08,2.900000e+01,2.900000e+01,1.004000e+03,8465500037
4.022293200000e+08,2.900000e+01,3.100000e+01,1.004000e+03,8465500038
4.022304600000e+08,3.000000e+01,3.300000e+01,1.004000e+03,8465500039
4.022315400000e+08,3.100000e+01,3.400000e+01,1.004000e+03,8465500040
4.022326800000e+08,3.100000e+01,3.500000e+01,1.004000e+03,8465500041
4.022338200000e+08,3.100000e+01,3.700000e+01,1.004000e+03,8465500042
4.022349000000e+08,3.200000e+01,3.900000e+01,1.004000e+03,8465500043
4.022360400000e+08,3.200000e+01,4.000000e+01,1.004000e+03,8465500044
4.022371800000e+08,3.200000e+01,4.100000e+01,1.004000e+03,8465500045
4.022383200000e+08,3.200000e+01,4.100000e+01,1.003000e+03,8465500046
4.022394000000e+08,3.200000e+01,3.700000e+01,1.003000e+03,8465500047
4.022405400000e+08,3.100000e+01,3.600000e+01,1.003000e+03,8465500048
4.022416800000e+08,3.000000e+01,3.300000e+01,1.002000e+03,8465500049
4.022427600000e+08,3.000000e+01,3.100000e+01,1.002000e+03,8465500050
4.022439000000e+08,2.900000e+01,3.000000e+01,1.002000e+03,8465500051
4.022449800000e+08,2.900000e+01,2.900000e+01,1.002000e+03,8465500052
4.022461200000e+08,2.800000e+01,2.900000e+01,1.002000e+03,8465500053
4.022472600000e+08,2.800000e+01,2.800000e+01,1.002000e+03,8465500054
4.022484000000e+08,2.800000e+01,2.800000e+01,1.002000e+03,8465500055
4.022494800000e+08,2.800000e+01,2.800000e+01,1.001000e+03,8465500056
4.022506800000e+08,2.800000e+01,2.700000e+01,1.001000e+03,8465500057
4.022518200000e+08,2.800000e+01,2.700000e+01,1.001000e+03,8465500058
4.022529000000e+08,2.700000e+01,2.700000e+01,1.001000e+03,8465500059
4.022540400000e+08,2.700000e+01,2.700000e+01,1.001000e+03,8465500060
4.022551800000e+08,2.700000e+01,2.700000e+01,1.001000e+03,8465500061
4.022563200000e+08,2.700000e+01,2.600000e+01,1.001000e+03,8465500062
4.022574000000e+08,2.700000e+01,2.600000e+01,1.001000e+03,8465500063
4.022585400000e+08,2.700000e+01,2.600000e+01,1.001000e+03,8465500064
4.022596800000e+08,2.700000e+01,2.600000e+01,1.002000e+03,8465500065
4.022607600000e+08,2.700000e+01,2.600000e+01,1.002000e+03,8465500066
4.022619000000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8465500067
4.022630400000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8465500068
4.022641800000e+08,2.700000e+01,2.500000e+01,1.003000e+03,8465500069
4.022652600000e+08,2.700000e+01,2.500000e+01,1.003000e+03,8465500070
4.022664000000e+08,2.700000e+01,2.500000e+01,1.003000e+03,8465500071
4.022675400000e+08,2.700000e+01,2.500000e+01,1.003000e+03,8465500072
4.022686200000e+08,2.700000e+01,2.500000e+01,1.003000e+03,8465500073
4.022697600000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8465500074
4.022709000000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8465500075
