#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.020985308426e+08,4.020996938685e+08,1.163025868833e+03,47670,45303,43009,2367,2367,0,77,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300001,0,0,0
2,4.020997018220e+08,4.021008620370e+08,1.160214970648e+03,47671,45322,42952,2349,2349,0,89,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300002,0,0,0
3,4.021008668387e+08,4.021020259421e+08,1.159103413105e+03,47639,45293,42954,2346,2346,0,89,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300003,0,0,0
4,4.021020318855e+08,4.021031949948e+08,1.163109278560e+03,47656,45296,43016,2360,2360,0,69,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300004,0,0,0
5,4.021031998440e+08,4.021043620269e+08,1.162182937205e+03,47665,45310,42991,2355,2355,0,71,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300005,0,0,0
6,4.021043668594e+08,4.021055249552e+08,1.158095772743e+03,47651,45307,42998,2344,2344,0,85,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300006,0,0,0
7,4.021055299948e+08,4.021066850215e+08,1.155026686132e+03,47659,45315,43055,2344,2344,0,76,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465300007,0,0,0
8,4.021066898787e+08,4.021078489832e+08,1.159104502439e+03,47666,45320,43091,2346,2346,0,84,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400008,0,0,0
9,4.021078538327e+08,4.021090009370e+08,1.147104311526e+03,47647,45325,43060,2322,2322,0,75,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400009,0,0,0
10,4.021090068938e+08,4.021101619516e+08,1.155057784200e+03,47657,45319,43014,2338,2338,0,76,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400010,0,0,0
11,4.021101758455e+08,4.021113290022e+08,1.153156708777e+03,47689,45350,43007,2339,2339,0,75,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400011,0,0,0
12,4.021113338271e+08,4.021124809705e+08,1.147143384159e+03,47661,45338,42978,2323,2323,0,68,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400012,0,0,0
13,4.021124868310e+08,4.021136299764e+08,1.143145408928e+03,47666,45345,43049,2321,2321,0,82,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400013,0,0,0
14,4.021136379066e+08,4.021147899243e+08,1.152017705142e+03,47688,45350,43064,2338,2338,0,74,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.381816e+00,8465400014,0,0,0
15,4.021147948963e+08,4.021159490108e+08,1.154114512146e+03,47665,45327,43084,2338,2338,0,78,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.982714e+00,8465400015,0,0,0
16,4.021159578633e+08,4.021171020086e+08,1.144145217717e+03,47693,45362,43003,2331,2331,0,70,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400016,0,0,0
17,4.021171069566e+08,4.021182550948e+08,1.148138176739e+03,47665,45338,42994,2327,2327,0,78,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400017,0,0,0
18,4.021182609084e+08,4.021194078005e+08,1.146892065704e+03,47666,45333,43084,2333,2333,0,87,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.276522e+00,8465400018,0,0,0
19,4.021194168879e+08,4.021205649925e+08,1.148104641020e+03,47666,45345,42913,2321,2321,0,88,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.475239e+00,8465400019,0,0,0
20,4.021205708203e+08,4.021217099872e+08,1.139166877806e+03,47679,45372,43026,2307,2307,0,70,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.922064e+00,8465400020,0,0,0
21,4.021217159564e+08,4.021228569259e+08,1.140969463468e+03,47695,45383,43168,2312,2312,0,76,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400021,0,0,0
22,4.021228618650e+08,4.021240098816e+08,1.148016643763e+03,47684,45351,43054,2333,2333,0,76,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400022,0,0,0
23,4.021240149532e+08,4.021251679996e+08,1.153046445906e+03,47675,45328,43055,2347,2347,0,74,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.622839e+00,8465400023,0,0,0
24,4.021251728181e+08,4.021263189184e+08,1.146100286305e+03,47672,45354,43055,2318,2318,0,84,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400024,0,0,0
25,4.021263278155e+08,4.021274729823e+08,1.145166813910e+03,47685,45367,43099,2318,2318,0,79,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400025,0,0,0
26,4.021274818619e+08,4.021286229925e+08,1.141130640686e+03,47667,45357,43102,2310,2310,0,78,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.860139e+00,8465400026,0,0,0
27,4.021286298483e+08,4.021297789541e+08,1.149105784237e+03,47675,45347,43076,2328,2328,0,73,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.856769e+00,8465400027,0,0,0
28,4.021297878235e+08,4.021309299340e+08,1.142110469818e+03,47698,45391,43218,2307,2307,0,73,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400028,0,0,0
29,4.021309389994e+08,4.021320829229e+08,1.143923504472e+03,47700,45374,43145,2326,2326,0,74,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400029,0,0,0
30,4.021320878397e+08,4.021332279676e+08,1.140127827108e+03,47708,45397,43157,2311,2311,0,83,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400030,0,0,0
31,4.021332328630e+08,4.021343709925e+08,1.138129481435e+03,47715,45417,43088,2298,2298,0,71,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400031,0,0,0
32,4.021343798686e+08,4.021355290179e+08,1.149149351716e+03,47696,45371,43147,2325,2325,0,102,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400032,0,0,0
33,4.021355338376e+08,4.021366639516e+08,1.130113993764e+03,47724,45428,43234,2296,2296,0,72,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400033,0,0,0
34,4.021366688156e+08,4.021378109218e+08,1.142106206357e+03,47711,45400,43050,2311,2311,0,79,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400034,0,0,0
35,4.021378198367e+08,4.021389530314e+08,1.133194694638e+03,47716,45423,43116,2293,2293,0,75,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400035,0,0,0
36,4.021389618390e+08,4.021400928994e+08,1.131060404122e+03,47695,45409,43062,2286,2286,0,104,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400036,0,0,0
37,4.021401028609e+08,4.021412439651e+08,1.141104190171e+03,47689,45381,43089,2308,2308,0,71,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400037,0,0,0
38,4.021412528286e+08,4.021423889298e+08,1.136101217985e+03,47689,45385,43089,2304,2304,0,86,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400038,0,0,0
39,4.021423978510e+08,4.021435290171e+08,1.131166180670e+03,47725,45435,43096,2290,2290,0,72,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400039,0,0,0
40,4.021435338135e+08,4.021446709758e+08,1.137162307084e+03,47702,45398,42964,2304,2304,0,80,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400040,0,0,0
41,4.021446768581e+08,4.021458169295e+08,1.140071382582e+03,47678,45377,43114,2301,2301,0,76,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400041,0,0,0
42,4.021458258503e+08,4.021469619416e+08,1.136091241598e+03,47709,45413,43057,2296,2296,0,78,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400042,0,0,0
43,4.021469668710e+08,4.021481070119e+08,1.140140861571e+03,47713,45409,43072,2304,2304,0,85,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400043,0,0,0
44,4.021481118533e+08,4.021492429855e+08,1.131132195055e+03,47695,45401,43107,2294,2294,0,65,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400044,0,0,0
45,4.021492478236e+08,4.021503799710e+08,1.132147417903e+03,47700,45412,43072,2288,2288,0,71,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400045,0,0,0
46,4.021503908580e+08,4.021515179575e+08,1.127099482298e+03,47729,45449,42970,2280,2280,0,80,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400046,0,0,0
47,4.021515358240e+08,4.021526669451e+08,1.131121042252e+03,47692,45406,42970,2286,2286,0,93,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400047,0,0,0
48,4.021526768241e+08,4.021538219484e+08,1.145124343455e+03,47678,45367,42801,2311,2311,0,70,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400048,0,0,0
49,4.021538278570e+08,4.021549669750e+08,1.139117954969e+03,47695,45397,43024,2298,2298,0,94,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400049,0,0,0
50,4.021549758330e+08,4.021561110061e+08,1.135173144102e+03,47686,45389,42968,2297,2297,0,68,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400050,0,0,0
51,4.021561208401e+08,4.021572469093e+08,1.126069190681e+03,47710,45429,43037,2281,2281,0,75,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400051,0,0,0
52,4.021572528611e+08,4.021583839554e+08,1.131094379246e+03,47698,45405,42968,2293,2293,0,70,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400052,0,0,0
53,4.021583898354e+08,4.021595289841e+08,1.139148711324e+03,47662,45360,42945,2302,2302,0,79,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400053,0,0,0
54,4.021595348433e+08,4.021606679724e+08,1.133129040182e+03,47722,45429,42983,2293,2293,0,77,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400054,0,0,0
55,4.021606818242e+08,4.021618150024e+08,1.133178242743e+03,47699,45413,43063,2286,2286,0,78,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400055,0,0,0
56,4.021618248169e+08,4.021629609213e+08,1.136104357421e+03,47684,45385,43071,2299,2299,0,83,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400056,0,0,0
57,4.021629708506e+08,4.021640969026e+08,1.126051924169e+03,47719,45444,43091,2275,2275,0,77,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400057,0,0,0
58,4.021641128325e+08,4.021652490316e+08,1.136199001849e+03,47723,45413,42997,2310,2310,0,82,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400058,0,0,0
59,4.021652538490e+08,4.021663829684e+08,1.129119386971e+03,47738,45447,43175,2291,2291,0,81,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400059,0,0,0
60,4.021663918808e+08,4.021675229350e+08,1.131054185808e+03,47698,45414,43083,2284,2284,0,66,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.645502e+00,8465400060,0,0,0
61,4.021675288519e+08,4.021686609641e+08,1.132112154841e+03,47690,45389,42967,2301,2301,0,74,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.510133e+00,8465400061,0,0,0
62,4.021686668313e+08,4.021697959719e+08,1.129140564919e+03,47716,45425,42976,2291,2291,0,74,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.869257e+00,8465400062,0,0,0
63,4.021698008311e+08,4.021709430542e+08,1.142223164618e+03,47684,45369,42981,2315,2315,0,62,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.262010e+00,8465400063,0,0,0
64,4.021709488388e+08,4.021720709584e+08,1.122119636834e+03,47707,45443,43025,2264,2264,0,83,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8465400064,0,0,0
65,4.021720809104e+08,4.021732219306e+08,1.141020200551e+03,47681,45377,43041,2304,2304,0,76,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.243006e+00,8465400065,0,0,0
66,4.021732309182e+08,4.021743659892e+08,1.135070984066e+03,47717,45417,42952,2300,2300,0,81,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8465400066,0,0,0
67,4.021743708985e+08,4.021754989884e+08,1.128089903653e+03,47733,45447,43025,2286,2286,0,72,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8465400067,0,0,0
68,4.021755048359e+08,4.021766429783e+08,1.138142450809e+03,47699,45398,43059,2301,2301,0,79,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.712533e+00,8465400068,0,0,0
69,4.021766528613e+08,4.021777909975e+08,1.138136187196e+03,47686,45377,42960,2309,2309,0,83,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.263803e+00,8465400069,0,0,0
70,4.021777958930e+08,4.021789239828e+08,1.128089807510e+03,47714,45431,43103,2283,2283,0,90,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.930148e+00,8465400070,0,0,0
71,4.021789288718e+08,4.021800739436e+08,1.145071850419e+03,47705,45390,42960,2315,2315,0,80,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400071,0,0,0
72,4.021800788709e+08,4.021812089852e+08,1.130114265978e+03,47700,45414,43071,2286,2286,0,69,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400072,0,0,0
73,4.021812149433e+08,4.021823399707e+08,1.125027414858e+03,47739,45467,43122,2272,2272,0,69,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400073,0,0,0
74,4.021823468504e+08,4.021834769826e+08,1.130132255852e+03,47688,45404,43004,2284,2284,0,77,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400074,0,0,0
75,4.021834868277e+08,4.021846139704e+08,1.127142657518e+03,47735,45454,43131,2281,2281,0,78,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400075,0,0,0
76,4.021846238160e+08,4.021857548937e+08,1.131077767491e+03,47710,45417,42946,2293,2293,0,90,e,B,2019,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400076,0,0,0
1,4.021857688564e+08,4.021868929783e+08,1.124121984661e+03,47732,45460,43047,2272,2272,0,74,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400001,0,0,0
2,4.021869028624e+08,4.021880389848e+08,1.136122443557e+03,47723,45423,43093,2300,2300,0,66,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400002,0,0,0
3,4.021880438252e+08,4.021891659654e+08,1.122140121818e+03,47725,45455,43086,2270,2270,0,79,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400003,0,0,0
4,4.021891708302e+08,4.021902999442e+08,1.129114014089e+03,47735,45460,43026,2275,2275,0,82,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400004,0,0,0
5,4.021903048679e+08,4.021914339648e+08,1.129096954107e+03,47726,45449,43189,2277,2277,0,79,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400005,0,0,0
6,4.021914388207e+08,4.021925629561e+08,1.124135396600e+03,47734,45453,43106,2281,2281,0,78,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465400006,0,0,0
7,4.021925678856e+08,4.021936969939e+08,1.129108224988e+03,47736,45455,43141,2281,2281,0,72,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500007,0,0,0
8,4.021937068606e+08,4.021948279501e+08,1.121089514613e+03,47732,45469,43197,2263,2263,0,58,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500008,0,0,0
9,4.021948338406e+08,4.021959620102e+08,1.128169627070e+03,47734,45445,43161,2289,2289,0,78,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500009,0,0,0
10,4.021959669435e+08,4.021970860333e+08,1.119089803278e+03,47739,45470,43121,2269,2269,0,92,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500010,0,0,0
11,4.021970958661e+08,4.021982139844e+08,1.118118307531e+03,47759,45488,43174,2271,2271,0,77,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500011,0,0,0
12,4.021982248518e+08,4.021993570103e+08,1.132158483148e+03,47705,45420,43144,2285,2285,0,79,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500012,0,0,0
13,4.021993628812e+08,4.022004888848e+08,1.126003587544e+03,47736,45449,43185,2287,2287,0,63,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.748449e+00,8465500013,0,0,0
14,4.022004938771e+08,4.022016199998e+08,1.126122796714e+03,47743,45458,43193,2285,2285,0,71,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.573959e+00,8465500014,0,0,0
15,4.022016248531e+08,4.022027500244e+08,1.125171229720e+03,47713,45435,43088,2278,2278,0,81,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500015,0,0,0
16,4.022027608858e+08,4.022038750172e+08,1.114131482601e+03,47726,45465,43136,2261,2261,0,77,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500016,0,0,0
17,4.022039018347e+08,4.022050320598e+08,1.130225167096e+03,47711,45422,43082,2289,2289,0,86,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.384817e+00,8465500017,0,0,0
18,4.022050420197e+08,4.022061649659e+08,1.122946188509e+03,47747,45478,43182,2269,2269,0,95,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.644128e+00,8465500018,0,0,0
19,4.022061748562e+08,4.022072939798e+08,1.119123611152e+03,47728,45464,43235,2264,2264,0,77,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.622993e+00,8465500019,0,0,0
20,4.022072998331e+08,4.022084170078e+08,1.117174711227e+03,47722,45472,43194,2250,2250,0,79,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500020,0,0,0
21,4.022084228742e+08,4.022095439902e+08,1.121115929365e+03,47715,45443,43171,2272,2272,0,71,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500021,0,0,0
22,4.022095499009e+08,4.022106739982e+08,1.124097324014e+03,47727,45453,43181,2274,2274,0,84,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500022,0,0,0
23,4.022106788281e+08,4.022117968952e+08,1.118067116857e+03,47733,45468,43207,2265,2265,0,71,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.653880e+00,8465500023,0,0,0
24,4.022118048256e+08,4.022129209864e+08,1.116160761178e+03,47740,45488,43267,2252,2252,0,72,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500024,0,0,0
