#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.556533974199e+08,3.556546803315e+08,1.282911604643e+03,47406,44515,39822,2891,2891,0,189,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600001,0,0,0
2,3.556546849996e+08,3.556559752682e+08,1.290268554032e+03,47416,44503,40093,2913,2913,0,174,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600002,0,0,0
3,3.556559783793e+08,3.556572592193e+08,1.280839970708e+03,47397,44511,40077,2886,2886,0,181,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600003,0,0,0
4,3.556572632180e+08,3.556585422466e+08,1.279028667748e+03,47429,44532,39861,2897,2897,0,184,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600004,0,0,0
5,3.556585461647e+08,3.556598311501e+08,1.284985416114e+03,47418,44468,39817,2950,2950,0,168,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600005,0,0,0
6,3.556598347271e+08,3.556611152918e+08,1.280564650297e+03,47437,44495,40161,2942,2942,0,166,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600006,0,0,0
7,3.556611185459e+08,3.556623972138e+08,1.278667986274e+03,47403,44403,39318,3000,3000,0,194,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600007,0,0,0
8,3.556624012640e+08,3.556636772560e+08,1.275992026925e+03,47445,44412,39625,3033,3033,0,180,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600008,0,0,0
9,3.556636805005e+08,3.556649623190e+08,1.281818473458e+03,47428,44397,39757,3031,3031,0,166,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600009,0,0,0
10,3.556649660030e+08,3.556662472267e+08,1.281223689854e+03,47399,44459,39870,2940,2940,0,169,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600010,0,0,0
11,3.556662513328e+08,3.556675352224e+08,1.283889525354e+03,47412,44487,39784,2925,2925,0,151,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600011,0,0,0
12,3.556675397702e+08,3.556688091617e+08,1.269391482711e+03,47437,44547,39856,2890,2890,0,184,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600012,0,0,0
13,3.556688134729e+08,3.556700941734e+08,1.280700510204e+03,47404,44464,39298,2940,2940,0,174,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600013,0,0,0
14,3.556700982703e+08,3.556713892328e+08,1.290962461054e+03,47399,44385,39638,3014,3014,0,156,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600014,0,0,0
15,3.556713934472e+08,3.556726741641e+08,1.280716905892e+03,47435,44389,39529,3046,3046,0,168,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600015,0,0,0
16,3.556726772946e+08,3.556739652304e+08,1.287935820639e+03,47406,44320,39419,3086,3086,0,157,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600016,0,0,0
17,3.556739690945e+08,3.556752401913e+08,1.271096803010e+03,47456,44504,39763,2952,2952,0,168,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600017,0,0,0
18,3.556752431905e+08,3.556765272005e+08,1.284010012746e+03,47415,44231,39320,3184,3184,0,182,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600018,0,0,0
19,3.556765309990e+08,3.556778151159e+08,1.284116926014e+03,47431,44461,40105,2970,2970,0,164,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600019,0,0,0
20,3.556778189431e+08,3.556790881720e+08,1.269228899896e+03,47442,44519,40034,2923,2923,0,164,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600020,0,0,0
21,3.556790925188e+08,3.556803731029e+08,1.280584181666e+03,47421,44491,40237,2930,2930,0,165,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600021,0,0,0
22,3.556803772429e+08,3.556816501387e+08,1.272895875335e+03,47447,44524,39756,2923,2923,0,183,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600022,0,0,0
23,3.556816536216e+08,3.556829352091e+08,1.281587483823e+03,47413,44441,39731,2972,2972,0,190,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600023,0,0,0
24,3.556829393274e+08,3.556842122013e+08,1.272873926997e+03,47449,44391,39867,3058,3058,0,165,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600024,0,0,0
25,3.556842153424e+08,3.556854922430e+08,1.276900575340e+03,47445,44491,39506,2954,2954,0,162,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600025,0,0,0
26,3.556854955455e+08,3.556867751991e+08,1.279653613508e+03,47417,44488,40039,2929,2929,0,183,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600026,0,0,0
27,3.556867797824e+08,3.556880541165e+08,1.274334153235e+03,47445,44500,39701,2945,2945,0,176,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600027,0,0,0
28,3.556880573602e+08,3.556893391958e+08,1.281835649848e+03,47426,44505,39804,2921,2921,0,166,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600028,0,0,0
29,3.556893431298e+08,3.556906251974e+08,1.282067567050e+03,47405,44485,39614,2920,2920,0,147,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600029,0,0,0
30,3.556906292342e+08,3.556918511592e+08,1.221925017118e+03,45534,42755,38323,2779,2779,0,171,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600030,0,0,0
31,3.556919064569e+08,3.556931951779e+08,1.288721081793e+03,47398,44439,39913,2959,2959,0,171,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600031,0,0,0
32,3.556931995267e+08,3.556944800187e+08,1.280492079735e+03,47416,44490,39949,2926,2926,0,176,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600032,0,0,0
33,3.556944844070e+08,3.556957642031e+08,1.279796012461e+03,47436,44537,40131,2899,2899,0,170,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600033,0,0,0
34,3.556957677711e+08,3.556970532789e+08,1.285507720470e+03,47425,44429,39935,2996,2996,0,175,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600034,0,0,0
35,3.556970565665e+08,3.556983441389e+08,1.287572390437e+03,47421,44280,39364,3141,3141,0,161,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600035,0,0,0
36,3.556983475124e+08,3.556996282126e+08,1.280700244904e+03,47426,44490,39770,2936,2936,0,184,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600036,0,0,0
37,3.556996322511e+08,3.557009232280e+08,1.290976866305e+03,47412,44384,39817,3028,3028,0,178,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600037,0,0,0
38,3.557009266065e+08,3.557022212673e+08,1.294660799980e+03,47388,44498,39733,2890,2890,0,160,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600038,0,0,0
39,3.557022252254e+08,3.557035211669e+08,1.295941504180e+03,47370,44411,39634,2959,2959,0,157,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600039,0,0,0
40,3.557035258848e+08,3.557048332571e+08,1.307372356057e+03,47346,44343,39431,3003,3003,0,175,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600040,0,0,0
41,3.557048373962e+08,3.557061312555e+08,1.293859340727e+03,47397,44437,39870,2960,2960,0,158,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600041,0,0,0
42,3.557061354172e+08,3.557074352074e+08,1.299790194929e+03,47370,44414,39573,2956,2956,0,168,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600042,0,0,0
43,3.557074397312e+08,3.557087371871e+08,1.297455899656e+03,47403,44506,39545,2897,2897,0,163,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600043,0,0,0
44,3.557087403710e+08,3.557100381806e+08,1.297809595466e+03,47385,44523,40091,2862,2862,0,171,e,C,2018,4,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411600044,0,0,0
1,3.557100423548e+08,3.557113391393e+08,1.296784513175e+03,47376,44489,39919,2887,2887,0,167,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700001,0,0,0
2,3.557113438845e+08,3.557126441991e+08,1.300314612627e+03,47365,44474,39289,2891,2891,0,167,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700002,0,0,0
3,3.557126482536e+08,3.557139342378e+08,1.285984175563e+03,47393,44532,39529,2861,2861,0,178,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700003,0,0,0
4,3.557139389691e+08,3.557152271334e+08,1.288164284348e+03,47385,44493,39490,2892,2892,0,173,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700004,0,0,0
5,3.557152320450e+08,3.557165202484e+08,1.288203343749e+03,47377,44515,39387,2862,2862,0,186,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700005,0,0,0
6,3.557165243738e+08,3.557178162292e+08,1.291855335832e+03,47392,44445,40120,2947,2947,0,170,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700006,0,0,0
7,3.557178205998e+08,3.557191121210e+08,1.291521199644e+03,47412,44546,39963,2866,2866,0,186,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700007,0,0,0
8,3.557191155746e+08,3.557203990969e+08,1.283522255957e+03,47422,44553,39751,2869,2869,0,179,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700008,0,0,0
9,3.557204028873e+08,3.557216812024e+08,1.278315141380e+03,47426,44551,39731,2875,2875,0,187,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700009,0,0,0
10,3.557216857716e+08,3.557229691431e+08,1.283371430159e+03,47406,44553,40127,2853,2853,0,184,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700010,0,0,0
11,3.557229740031e+08,3.557242732871e+08,1.299283933401e+03,47394,44509,39642,2885,2885,0,166,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700011,0,0,0
12,3.557242765657e+08,3.557255632597e+08,1.286694021821e+03,47404,44559,40051,2845,2845,0,164,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700012,0,0,0
13,3.557255680234e+08,3.557268642096e+08,1.296186246634e+03,47380,44478,39607,2902,2902,0,181,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700013,0,0,0
14,3.557268690204e+08,3.557281592151e+08,1.290194746792e+03,47386,44484,39634,2902,2902,0,169,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700014,0,0,0
15,3.557281631555e+08,3.557294602500e+08,1.297094556451e+03,47377,44461,39762,2916,2916,0,179,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700015,0,0,0
16,3.557294645779e+08,3.557307462181e+08,1.281640239000e+03,47425,44533,39878,2892,2892,0,161,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700016,0,0,0
17,3.557307499776e+08,3.557320312799e+08,1.281302348852e+03,47411,44549,39873,2862,2862,0,195,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700017,0,0,0
18,3.557320360733e+08,3.557333241996e+08,1.288126260519e+03,47387,44460,39892,2927,2927,0,186,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700018,0,0,0
19,3.557333290507e+08,3.557346232177e+08,1.294166934907e+03,47398,44486,39701,2912,2912,0,158,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700019,0,0,0
20,3.557346272043e+08,3.557359153672e+08,1.288162849844e+03,47401,44420,39821,2981,2981,0,151,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700020,0,0,0
21,3.557359193435e+08,3.557372142008e+08,1.294857316196e+03,47388,44424,39654,2964,2964,0,164,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700021,0,0,0
22,3.557372186153e+08,3.557385131974e+08,1.294582034767e+03,47397,44462,39868,2935,2935,0,169,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700022,0,0,0
23,3.557385171473e+08,3.557398141958e+08,1.297048435390e+03,47395,44462,39948,2933,2933,0,173,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700023,0,0,0
24,3.557398178622e+08,3.557411152578e+08,1.297395587325e+03,47401,44450,39794,2951,2951,0,181,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700024,0,0,0
25,3.557411187032e+08,3.557418091858e+08,6.904826428890e+02,25239,23682,21043,1557,1557,0,90,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700025,0,0,0
26,3.557424206990e+08,3.557437212054e+08,1.300506385624e+03,47377,44400,39695,2977,2977,0,178,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700026,0,0,0
27,3.557437256397e+08,3.557450202242e+08,1.294584512889e+03,47381,44402,39535,2979,2979,0,176,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700027,0,0,0
28,3.557450251531e+08,3.557463202421e+08,1.295088982999e+03,47359,44409,39699,2950,2950,0,171,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700028,0,0,0
29,3.557463243111e+08,3.557476271850e+08,1.302873939157e+03,47385,44431,39733,2954,2954,0,182,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700029,0,0,0
30,3.557476310893e+08,3.557489302184e+08,1.299129099905e+03,47358,44381,39650,2977,2977,0,167,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700030,0,0,0
31,3.557489342319e+08,3.557502302044e+08,1.295972528994e+03,47478,44640,39743,2838,2838,0,162,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700031,0,0,0
32,3.557502340135e+08,3.557515243074e+08,1.290293868542e+03,47387,44459,39408,2928,2928,0,181,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700032,0,0,0
33,3.557515291143e+08,3.557523271823e+08,7.980679664016e+02,29016,27226,24136,1790,1790,0,103,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700033,0,0,0
34,3.557528317288e+08,3.557541282065e+08,1.296477658510e+03,47387,44451,39810,2936,2936,0,192,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700034,0,0,0
35,3.557541325306e+08,3.557554180369e+08,1.285506304204e+03,47407,44513,39627,2894,2894,0,182,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700035,0,0,0
36,3.557554223540e+08,3.557567042823e+08,1.281928349674e+03,47424,44566,39618,2858,2858,0,164,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700036,0,0,0
37,3.557567080068e+08,3.557579961655e+08,1.288158772469e+03,47403,44531,39526,2872,2872,0,169,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700037,0,0,0
38,3.557580003830e+08,3.557592841881e+08,1.283805043340e+03,47421,44514,40056,2907,2907,0,180,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700038,0,0,0
39,3.557592877765e+08,3.557605772208e+08,1.289444326997e+03,47382,44480,39871,2902,2902,0,174,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700039,0,0,0
40,3.557605813558e+08,3.557618691830e+08,1.287827112019e+03,47397,44490,39546,2907,2907,0,182,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700040,0,0,0
41,3.557618732559e+08,3.557631761973e+08,1.302941359639e+03,47387,44429,39740,2958,2958,0,185,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700041,0,0,0
42,3.557631796371e+08,3.557644822775e+08,1.302640357018e+03,47356,44431,39762,2925,2925,0,181,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700042,0,0,0
43,3.557644870372e+08,3.557657741935e+08,1.287156311035e+03,47410,44509,39540,2901,2901,0,175,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700043,0,0,0
44,3.557657782434e+08,3.557670752098e+08,1.296966425896e+03,47377,44476,39988,2901,2901,0,183,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700044,0,0,0
45,3.557670800101e+08,3.557683771725e+08,1.297162397623e+03,47400,44476,39799,2924,2924,0,168,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700045,0,0,0
46,3.557683804841e+08,3.557693442190e+08,9.637348690629e+02,35072,32896,29165,2176,2176,0,133,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700046,0,0,0
47,3.557696845571e+08,3.557709753537e+08,1.290796663523e+03,47399,44471,39999,2928,2928,0,175,e,C,2018,4,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14411700047,0,0,0
