#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.556494000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14411600001
3.556506000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14411600002
3.556518000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14411600003
3.556536000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14411600004
3.556548000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,14411600005
3.556560000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14411600006
3.556572000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,14411600007
3.556584000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,14411600008
3.556596000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,14411600009
3.556608000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,14411600010
3.556626000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,14411600011
3.556638000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,14411600012
3.556650000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,14411600013
3.556662000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,14411600014
3.556674000000e+08,2.000000e+01,2.300000e+01,1.004000e+03,14411600015
3.556686000000e+08,2.000000e+01,2.300000e+01,1.004000e+03,14411600016
3.556698000000e+08,2.000000e+01,2.300000e+01,1.004000e+03,14411600017
3.556716000000e+08,2.000000e+01,2.300000e+01,1.004000e+03,14411600018
3.556728000000e+08,2.000000e+01,2.300000e+01,1.004000e+03,14411600019
3.556740000000e+08,2.000000e+01,2.300000e+01,1.004000e+03,14411600020
3.556752000000e+08,2.000000e+01,2.300000e+01,1.004000e+03,14411600021
3.556764000000e+08,2.000000e+01,2.300000e+01,1.004000e+03,14411600022
3.556776000000e+08,2.000000e+01,2.300000e+01,1.003000e+03,14411600023
3.556788000000e+08,2.000000e+01,2.300000e+01,1.003000e+03,14411600024
3.556806000000e+08,2.000000e+01,2.300000e+01,1.003000e+03,14411600025
3.556818000000e+08,2.000000e+01,2.300000e+01,1.003000e+03,14411600026
3.556830000000e+08,2.000000e+01,2.300000e+01,1.003000e+03,14411600027
3.556842000000e+08,2.000000e+01,2.300000e+01,1.003000e+03,14411600028
3.556854000000e+08,2.000000e+01,2.300000e+01,1.003000e+03,14411600029
3.556866000000e+08,1.900000e+01,2.300000e+01,1.003000e+03,14411600030
3.556878000000e+08,1.900000e+01,2.300000e+01,1.003000e+03,14411600031
3.556890000000e+08,1.900000e+01,2.300000e+01,1.004000e+03,14411600032
3.556908000000e+08,1.900000e+01,2.300000e+01,1.003000e+03,14411600033
3.556920000000e+08,1.900000e+01,2.300000e+01,1.004000e+03,14411600034
3.556932000000e+08,1.900000e+01,2.300000e+01,1.004000e+03,14411600035
3.556944000000e+08,1.900000e+01,2.300000e+01,1.004000e+03,14411600036
3.556956000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411600037
3.556968000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411600038
3.556986000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411600039
3.556998000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411600040
3.557010000000e+08,1.900000e+01,2.300000e+01,1.006000e+03,14411600041
3.557022000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411600042
3.557034000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411600043
3.557046000000e+08,1.900000e+01,2.300000e+01,1.006000e+03,14411600044
3.557064000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700001
3.557076000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700002
3.557088000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700003
3.557100000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700004
3.557112000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700005
3.557124000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700006
3.557142000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700007
3.557154000000e+08,1.900000e+01,2.300000e+01,1.004000e+03,14411700008
3.557166000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700009
3.557178000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700010
3.557190000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700011
3.557202000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700012
3.557214000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700013
3.557232000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700014
3.557244000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700015
3.557256000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700016
3.557268000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700017
3.557280000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700018
3.557292000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700019
3.557310000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700020
3.557322000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700021
3.557334000000e+08,1.900000e+01,2.300000e+01,1.006000e+03,14411700022
3.557346000000e+08,1.900000e+01,2.300000e+01,1.006000e+03,14411700023
3.557352000000e+08,1.900000e+01,2.300000e+01,1.006000e+03,14411700024
3.557370000000e+08,1.900000e+01,2.300000e+01,1.006000e+03,14411700025
3.557388000000e+08,1.900000e+01,2.300000e+01,1.006000e+03,14411700026
3.557400000000e+08,1.900000e+01,2.300000e+01,1.006000e+03,14411700027
3.557412000000e+08,1.900000e+01,2.300000e+01,1.006000e+03,14411700028
3.557424000000e+08,1.900000e+01,2.300000e+01,1.006000e+03,14411700029
3.557436000000e+08,1.900000e+01,2.300000e+01,1.007000e+03,14411700030
3.557448000000e+08,1.900000e+01,2.300000e+01,1.007000e+03,14411700031
3.557466000000e+08,1.900000e+01,2.300000e+01,1.006000e+03,14411700032
3.557478000000e+08,1.900000e+01,2.300000e+01,1.006000e+03,14411700033
3.557490000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700034
3.557502000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700035
3.557514000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700036
3.557526000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700037
3.557538000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700038
3.557556000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700039
3.557568000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700040
3.557580000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700041
3.557592000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700042
3.557604000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700043
3.557616000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700044
3.557634000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700045
3.557646000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700046
3.557658000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14411700047
