#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.417523390370e+08,3.417527699948e+08,4.309577896595e+02,7824,6919,5092,905,905,0,7,e,C,2017,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395500001,0,0,0
2,3.417528400468e+08,3.417548039736e+08,1.963926780581e+03,35977,31937,24705,4040,4040,0,17,e,C,2017,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395500002,0,0,0
3,3.417548350006e+08,3.417551099788e+08,2.749782122374e+02,4909,4399,3087,510,510,0,1,e,C,2017,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395500003,0,0,0
4,3.417551810497e+08,3.417558129942e+08,6.319445084929e+02,11672,10310,7887,1362,1362,0,2,e,C,2017,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395500004,0,0,0
6,3.417558941003e+08,3.417561186529e+08,2.245525575876e+02,3983,3545,2446,438,438,0,1,e,C,2017,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395500006,0,0,0
6,3.418517980168e+08,3.418542728971e+08,2.474880314767e+03,45034,40028,31832,5006,5006,0,2,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.609044e+00,12395600006,0,0,0
7,3.418542771499e+08,3.418567519575e+08,2.474807587028e+03,45040,40036,31775,5004,5004,0,2,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.973752e+00,12395600007,0,0,0
8,3.418567560270e+08,3.418573609838e+08,6.049567873478e+02,11014,9810,7283,1204,1204,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.872937e+00,12395600008,0,0,0
9,3.418573720130e+08,3.418576899162e+08,3.179032757282e+02,5770,5152,3799,618,618,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.890283e+00,12395600009,0,0,0
10,3.418577010118e+08,3.418581789796e+08,4.779677948356e+02,8577,7567,5690,1010,1010,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.824635e+00,12395600010,0,0,0
11,3.418581900407e+08,3.418606608694e+08,2.470828698575e+03,45059,39980,31838,5079,5079,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.693367e+00,12395600011,0,0,0
12,3.418606640260e+08,3.418619869404e+08,1.322914386392e+03,23772,21095,16482,2677,2677,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.546828e-01,12395600012,0,0,0
13,3.418619980613e+08,3.418645149852e+08,2.516923874915e+03,44962,39795,31742,5167,5167,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.309772e-01,12395600013,0,0,0
14,3.418645190783e+08,3.418667189968e+08,2.199918587208e+03,39322,34846,27694,4476,4476,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.875057e+00,12395600014,0,0,0
15,3.418667300196e+08,3.418683709455e+08,1.640925900996e+03,29411,25992,20457,3419,3419,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.364189e+00,12395600015,0,0,0
16,3.418683820247e+08,3.418708949767e+08,2.512952046037e+03,44964,39638,31664,5326,5326,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.120924e+00,12395600016,0,0,0
17,3.418708990367e+08,3.418718019757e+08,9.029389926791e+02,16339,14448,11181,1891,1891,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395600017,0,0,0
18,3.418718120126e+08,3.418725199535e+08,7.079409254789e+02,12863,11427,8594,1436,1436,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395600018,0,0,0
19,3.418725300016e+08,3.418731369807e+08,6.069791660309e+02,10847,9579,7142,1268,1268,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395600019,0,0,0
20,3.418731480789e+08,3.418756499482e+08,2.501869300008e+03,44979,39940,31844,5039,5039,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395600020,0,0,0
21,3.418756540170e+08,3.418764159805e+08,7.619634758234e+02,13813,12281,9380,1532,1532,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395600021,0,0,0
23,3.418765050047e+08,3.418790109986e+08,2.505993875921e+03,44978,39895,31528,5083,5083,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944158e+00,12395600023,0,0,0
