#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417523390000e+08,3.417524000000e+08,1.557377e+01,5.052798e-01,1.147541e+01,4.337297e-01,7.368421e-01,1.428676e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500001
3.417524000000e+08,3.417524610000e+08,1.586885e+01,5.100442e-01,1.178689e+01,4.395766e-01,7.427686e-01,1.404918e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500001
3.417524610000e+08,3.417525220000e+08,1.636065e+01,5.178875e-01,1.191803e+01,4.420154e-01,7.284569e-01,1.407849e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500001
3.417525220000e+08,3.417525830000e+08,1.616393e+01,5.147645e-01,1.180328e+01,4.398822e-01,7.302231e-01,1.413487e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500001
3.417525830000e+08,3.417526440000e+08,1.642623e+01,5.189243e-01,1.185246e+01,4.407977e-01,7.215569e-01,1.416021e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500001
3.417526440000e+08,3.417527050000e+08,1.595082e+01,5.113598e-01,1.196721e+01,4.429264e-01,7.502570e-01,1.387699e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500001
3.417527050000e+08,3.417527660000e+08,1.618033e+01,5.150255e-01,1.193443e+01,4.423193e-01,7.375886e-01,1.400360e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500001
3.417528400000e+08,3.417529010000e+08,1.575410e+01,5.081967e-01,1.240984e+01,4.510432e-01,7.877211e-01,1.319101e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417529010000e+08,3.417529620000e+08,1.659016e+01,5.215073e-01,1.260656e+01,4.546041e-01,7.598814e-01,1.342751e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417529620000e+08,3.417530230000e+08,1.673771e+01,5.238212e-01,1.298361e+01,4.613524e-01,7.757101e-01,1.305394e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417530230000e+08,3.417530840000e+08,1.563934e+01,5.063425e-01,1.213115e+01,4.459499e-01,7.756813e-01,1.350517e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417530840000e+08,3.417531450000e+08,1.885246e+01,5.559287e-01,1.481967e+01,4.928950e-01,7.860870e-01,1.209219e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417531450000e+08,3.417532060000e+08,1.362295e+01,4.725749e-01,1.027869e+01,4.104913e-01,7.545126e-01,1.492957e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417532060000e+08,3.417532670000e+08,1.613115e+01,5.142422e-01,1.245902e+01,4.519360e-01,7.723577e-01,1.336713e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417532670000e+08,3.417533280000e+08,1.713115e+01,5.299419e-01,1.344262e+01,4.694368e-01,7.846890e-01,1.271522e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417533280000e+08,3.417533890000e+08,1.563934e+01,5.063425e-01,1.216393e+01,4.465521e-01,7.777778e-01,1.346007e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417533890000e+08,3.417534500000e+08,1.598361e+01,5.118851e-01,1.263934e+01,4.551949e-01,7.907692e-01,1.302673e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417534500000e+08,3.417535110000e+08,1.670492e+01,5.233079e-01,1.301639e+01,4.619345e-01,7.791953e-01,1.299392e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417535110000e+08,3.417535720000e+08,1.629508e+01,5.168486e-01,1.242623e+01,4.513410e-01,7.625754e-01,1.349618e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417535720000e+08,3.417536330000e+08,1.654098e+01,5.207338e-01,1.295082e+01,4.607695e-01,7.829534e-01,1.297773e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417536330000e+08,3.417536940000e+08,1.606557e+01,5.131959e-01,1.234426e+01,4.498499e-01,7.683674e-01,1.347632e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417536940000e+08,3.417537550000e+08,1.578689e+01,5.087253e-01,1.245902e+01,4.519360e-01,7.892004e-01,1.314363e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417537550000e+08,3.417538160000e+08,1.642623e+01,5.189243e-01,1.281967e+01,4.584305e-01,7.804391e-01,1.307715e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417538160000e+08,3.417538770000e+08,1.663935e+01,5.222797e-01,1.321311e+01,4.654121e-01,7.940887e-01,1.269234e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417538770000e+08,3.417539380000e+08,1.591803e+01,5.108340e-01,1.232787e+01,4.495511e-01,7.744593e-01,1.341227e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417539380000e+08,3.417539990000e+08,1.598361e+01,5.118851e-01,1.190164e+01,4.417113e-01,7.446154e-01,1.396565e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417539990000e+08,3.417540600000e+08,1.631148e+01,5.171086e-01,1.259016e+01,4.543084e-01,7.718593e-01,1.330329e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417540600000e+08,3.417541210000e+08,1.593443e+01,5.110970e-01,1.165574e+01,4.371243e-01,7.314815e-01,1.421529e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417541210000e+08,3.417541820000e+08,1.639344e+01,5.184062e-01,1.229508e+01,4.489529e-01,7.500000e-01,1.369306e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417541820000e+08,3.417542430000e+08,1.632787e+01,5.173683e-01,1.275410e+01,4.572566e-01,7.811245e-01,1.310174e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417542430000e+08,3.417543040000e+08,1.608197e+01,5.134577e-01,1.260656e+01,4.546041e-01,7.838940e-01,1.314097e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417543040000e+08,3.417543650000e+08,1.711475e+01,5.296884e-01,1.324590e+01,4.659892e-01,7.739463e-01,1.294527e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417543650000e+08,3.417544260000e+08,1.670492e+01,5.233079e-01,1.286885e+01,4.593090e-01,7.703631e-01,1.317594e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417544260000e+08,3.417544870000e+08,1.632787e+01,5.173683e-01,1.242623e+01,4.513410e-01,7.610442e-01,1.351245e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417544870000e+08,3.417545480000e+08,1.613115e+01,5.142422e-01,1.236066e+01,4.501485e-01,7.662601e-01,1.349140e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417545480000e+08,3.417546090000e+08,1.650820e+01,5.202174e-01,1.263934e+01,4.551949e-01,7.656405e-01,1.334870e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417546090000e+08,3.417546700000e+08,1.577049e+01,5.084611e-01,1.244262e+01,4.516386e-01,7.889813e-01,1.315547e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417546700000e+08,3.417547310000e+08,1.568852e+01,5.071380e-01,1.214754e+01,4.462511e-01,7.742947e-01,1.351351e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417547310000e+08,3.417547920000e+08,1.667213e+01,5.227941e-01,1.301639e+01,4.619345e-01,7.807276e-01,1.297422e-02,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417548350000e+08,3.417548960000e+08,1.626229e+01,5.163284e-01,1.126229e+01,4.296834e-01,6.925403e-01,1.465078e-02,2.310000e+01,2.300000e+01,9.940000e+02,12395500003
3.417548960000e+08,3.417549570000e+08,1.462295e+01,4.896126e-01,1.036066e+01,4.121248e-01,7.085202e-01,1.521591e-02,2.310000e+01,2.300000e+01,9.940000e+02,12395500003
3.417549570000e+08,3.417550180000e+08,1.645902e+01,5.194420e-01,1.177049e+01,4.392709e-01,7.151394e-01,1.424442e-02,2.310000e+01,2.300000e+01,9.940000e+02,12395500003
3.417550180000e+08,3.417550790000e+08,1.645902e+01,5.194420e-01,1.131148e+01,4.306205e-01,6.872510e-01,1.463150e-02,2.310000e+01,2.300000e+01,9.940000e+02,12395500003
3.417551810000e+08,3.417552420000e+08,1.665574e+01,5.225369e-01,1.260656e+01,4.546041e-01,7.568898e-01,1.345771e-02,2.310000e+01,2.300000e+01,9.940000e+02,12395500004
3.417552420000e+08,3.417553030000e+08,1.685246e+01,5.256137e-01,1.275410e+01,4.572566e-01,7.568094e-01,1.338043e-02,2.310000e+01,2.300000e+01,9.940000e+02,12395500004
3.417553030000e+08,3.417553640000e+08,1.695082e+01,5.271454e-01,1.291803e+01,4.601859e-01,7.620890e-01,1.324189e-02,2.310000e+01,2.300000e+01,9.940000e+02,12395500004
3.417553640000e+08,3.417554250000e+08,1.629508e+01,5.168486e-01,1.268852e+01,4.560796e-01,7.786720e-01,1.316747e-02,2.310000e+01,2.300000e+01,9.940000e+02,12395500004
3.417554250000e+08,3.417554860000e+08,1.640984e+01,5.186653e-01,1.262295e+01,4.548996e-01,7.692308e-01,1.331681e-02,2.310000e+01,2.300000e+01,9.940000e+02,12395500004
3.417554860000e+08,3.417555470000e+08,1.598361e+01,5.118851e-01,1.216393e+01,4.465521e-01,7.610257e-01,1.365755e-02,2.310000e+01,2.300000e+01,9.940000e+02,12395500004
3.417555470000e+08,3.417556080000e+08,1.606557e+01,5.131959e-01,1.229508e+01,4.489529e-01,7.653061e-01,1.353803e-02,2.310000e+01,2.300000e+01,9.940000e+02,12395500004
3.417556080000e+08,3.417556690000e+08,1.663935e+01,5.222797e-01,1.272131e+01,4.566685e-01,7.645320e-01,1.331775e-02,2.310000e+01,2.300000e+01,9.940000e+02,12395500004
3.417556690000e+08,3.417557300000e+08,1.554098e+01,5.047477e-01,1.208197e+01,4.450450e-01,7.774262e-01,1.351022e-02,2.310000e+01,2.300000e+01,9.940000e+02,12395500004
3.417557300000e+08,3.417557910000e+08,1.554098e+01,5.047477e-01,1.183607e+01,4.404927e-01,7.616034e-01,1.383918e-02,2.310000e+01,2.300000e+01,9.940000e+02,12395500004
3.417558940000e+08,3.417559550000e+08,1.565574e+01,5.066078e-01,1.091803e+01,4.230652e-01,6.973822e-01,1.486555e-02,2.310000e+01,2.310000e+01,9.940000e+02,12395500006
3.417559550000e+08,3.417560160000e+08,1.631148e+01,5.171086e-01,1.142623e+01,4.327993e-01,7.005025e-01,1.452078e-02,2.310000e+01,2.310000e+01,9.940000e+02,12395500006
3.417560160000e+08,3.417560770000e+08,1.560656e+01,5.058115e-01,1.047541e+01,4.144008e-01,6.712185e-01,1.522535e-02,2.310000e+01,2.310000e+01,9.940000e+02,12395500006
3.418517980000e+08,3.418518590000e+08,1.619672e+01,5.152863e-01,1.277049e+01,4.575503e-01,7.884616e-01,1.299291e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418518590000e+08,3.418519200000e+08,1.591803e+01,5.108340e-01,1.273771e+01,4.569626e-01,8.002059e-01,1.283165e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418519200000e+08,3.418519810000e+08,1.636065e+01,5.178875e-01,1.285246e+01,4.590164e-01,7.855712e-01,1.299179e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418519810000e+08,3.418520420000e+08,1.647541e+01,5.197006e-01,1.313115e+01,4.639663e-01,7.970150e-01,1.268768e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418520420000e+08,3.418521030000e+08,1.590164e+01,5.105709e-01,1.222951e+01,4.477541e-01,7.690722e-01,1.353118e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418521030000e+08,3.418521640000e+08,1.513115e+01,4.980478e-01,1.193443e+01,4.423193e-01,7.887324e-01,1.343632e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418521640000e+08,3.418522250000e+08,1.637705e+01,5.181469e-01,1.293443e+01,4.604778e-01,7.897898e-01,1.289140e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418522250000e+08,3.418522860000e+08,1.627869e+01,5.165886e-01,1.303279e+01,4.622253e-01,8.006042e-01,1.267921e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418522860000e+08,3.418523470000e+08,1.670492e+01,5.233079e-01,1.277049e+01,4.575503e-01,7.644750e-01,1.329270e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418523470000e+08,3.418524080000e+08,1.577049e+01,5.084611e-01,1.247541e+01,4.522333e-01,7.910603e-01,1.310774e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418524080000e+08,3.418524690000e+08,1.678688e+01,5.245901e-01,1.324590e+01,4.659892e-01,7.890625e-01,1.274919e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418524690000e+08,3.418525300000e+08,1.585246e+01,5.097807e-01,1.255738e+01,4.537165e-01,7.921407e-01,1.304886e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418525300000e+08,3.418525910000e+08,1.575410e+01,5.081967e-01,1.267213e+01,4.557849e-01,8.043705e-01,1.279628e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418525910000e+08,3.418526520000e+08,1.537705e+01,5.020785e-01,1.211475e+01,4.456484e-01,7.878465e-01,1.334887e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418526520000e+08,3.418527130000e+08,1.542623e+01,5.028807e-01,1.218033e+01,4.468529e-01,7.895855e-01,1.328748e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418527130000e+08,3.418527740000e+08,1.657377e+01,5.212496e-01,1.316393e+01,4.645452e-01,7.942631e-01,1.271343e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418527740000e+08,3.418528350000e+08,1.670492e+01,5.233079e-01,1.340984e+01,4.688639e-01,8.027478e-01,1.246561e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418528350000e+08,3.418528960000e+08,1.552459e+01,5.044814e-01,1.242623e+01,4.513410e-01,8.004224e-01,1.298795e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418528960000e+08,3.418529570000e+08,1.650820e+01,5.202174e-01,1.301639e+01,4.619345e-01,7.884806e-01,1.286933e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418529570000e+08,3.418530180000e+08,1.570492e+01,5.074028e-01,1.244262e+01,4.516386e-01,7.922755e-01,1.310688e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418530180000e+08,3.418530790000e+08,1.663935e+01,5.222797e-01,1.318033e+01,4.648343e-01,7.921183e-01,1.273709e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418530790000e+08,3.418531400000e+08,1.677049e+01,5.243340e-01,1.334426e+01,4.677162e-01,7.956989e-01,1.260584e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418531400000e+08,3.418532010000e+08,1.627869e+01,5.165886e-01,1.283607e+01,4.587236e-01,7.885196e-01,1.295886e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418532010000e+08,3.418532620000e+08,1.609836e+01,5.137193e-01,1.288525e+01,4.596015e-01,8.004074e-01,1.275475e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418532620000e+08,3.418533230000e+08,1.621312e+01,5.155470e-01,1.267213e+01,4.557849e-01,7.815976e-01,1.313779e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418533230000e+08,3.418533840000e+08,1.677049e+01,5.243340e-01,1.373771e+01,4.745611e-01,8.191593e-01,1.203357e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418533840000e+08,3.418534450000e+08,1.608197e+01,5.134577e-01,1.286885e+01,4.593090e-01,8.002039e-01,1.276613e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418534450000e+08,3.418535060000e+08,1.762295e+01,5.374950e-01,1.439344e+01,4.857552e-01,8.167442e-01,1.179961e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418535060000e+08,3.418535670000e+08,1.695082e+01,5.271454e-01,1.349180e+01,4.702947e-01,7.959381e-01,1.253315e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418535670000e+08,3.418536280000e+08,1.604918e+01,5.129340e-01,1.321311e+01,4.654121e-01,8.232891e-01,1.219036e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418536280000e+08,3.418536890000e+08,1.549180e+01,5.039484e-01,1.214754e+01,4.462511e-01,7.841270e-01,1.338371e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418536890000e+08,3.418537500000e+08,1.634426e+01,5.176280e-01,1.326229e+01,4.662775e-01,8.114343e-01,1.238826e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418537500000e+08,3.418538110000e+08,1.585246e+01,5.097807e-01,1.221311e+01,4.474539e-01,7.704240e-01,1.352430e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418538110000e+08,3.418538720000e+08,1.611475e+01,5.139808e-01,1.259016e+01,4.543084e-01,7.812818e-01,1.318468e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418538720000e+08,3.418539330000e+08,1.588525e+01,5.103076e-01,1.278689e+01,4.578439e-01,8.049536e-01,1.272895e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418539330000e+08,3.418539940000e+08,1.601639e+01,5.124098e-01,1.267213e+01,4.557849e-01,7.911975e-01,1.300358e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418539940000e+08,3.418540550000e+08,1.590164e+01,5.105709e-01,1.219672e+01,4.471535e-01,7.670103e-01,1.357323e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418540550000e+08,3.418541160000e+08,1.600000e+01,5.121475e-01,1.290164e+01,4.598938e-01,8.063524e-01,1.264863e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418541160000e+08,3.418541770000e+08,1.562295e+01,5.060771e-01,1.295082e+01,4.607695e-01,8.289612e-01,1.219742e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418541770000e+08,3.418542380000e+08,1.701639e+01,5.281640e-01,1.373771e+01,4.745611e-01,8.073218e-01,1.224168e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418542770000e+08,3.418543380000e+08,1.595082e+01,5.113598e-01,1.244262e+01,4.516386e-01,7.800617e-01,1.327879e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418543380000e+08,3.418543990000e+08,1.654098e+01,5.207338e-01,1.327869e+01,4.665655e-01,8.027750e-01,1.252657e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418543990000e+08,3.418544600000e+08,1.619672e+01,5.152863e-01,1.280328e+01,4.581373e-01,7.904859e-01,1.294718e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418544600000e+08,3.418545210000e+08,1.601639e+01,5.124098e-01,1.260656e+01,4.546041e-01,7.871034e-01,1.309643e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418545210000e+08,3.418545820000e+08,1.695082e+01,5.271454e-01,1.337705e+01,4.682904e-01,7.891683e-01,1.268506e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418545820000e+08,3.418546430000e+08,1.590164e+01,5.105709e-01,1.250820e+01,4.528271e-01,7.865980e-01,1.315497e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418546430000e+08,3.418547040000e+08,1.606557e+01,5.131959e-01,1.263934e+01,4.551949e-01,7.867347e-01,1.308462e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418547040000e+08,3.418547650000e+08,1.704918e+01,5.286726e-01,1.365574e+01,4.731433e-01,8.009616e-01,1.238105e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418547650000e+08,3.418548260000e+08,1.590164e+01,5.105709e-01,1.255738e+01,4.537165e-01,7.896907e-01,1.308494e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418548260000e+08,3.418548870000e+08,1.611475e+01,5.139808e-01,1.275410e+01,4.572566e-01,7.914547e-01,1.295795e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418548870000e+08,3.418549480000e+08,1.608197e+01,5.134577e-01,1.259016e+01,4.543084e-01,7.828746e-01,1.316336e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418549480000e+08,3.418550090000e+08,1.544262e+01,5.031478e-01,1.286885e+01,4.593090e-01,8.333333e-01,1.214251e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418550090000e+08,3.418550700000e+08,1.619672e+01,5.152863e-01,1.285246e+01,4.590164e-01,7.935222e-01,1.287768e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418550700000e+08,3.418551310000e+08,1.659016e+01,5.215073e-01,1.303279e+01,4.622253e-01,7.855731e-01,1.290157e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418551310000e+08,3.418551920000e+08,1.562295e+01,5.060771e-01,1.239344e+01,4.507452e-01,7.932844e-01,1.311761e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418551920000e+08,3.418552530000e+08,1.636065e+01,5.178875e-01,1.296721e+01,4.610610e-01,7.925852e-01,1.283446e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418552530000e+08,3.418553140000e+08,1.604918e+01,5.129340e-01,1.278689e+01,4.578439e-01,7.967314e-01,1.286174e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418553140000e+08,3.418553750000e+08,1.601639e+01,5.124098e-01,1.265574e+01,4.554900e-01,7.901740e-01,1.302698e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418553750000e+08,3.418554360000e+08,1.693443e+01,5.268904e-01,1.342623e+01,4.691504e-01,7.928364e-01,1.260951e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418554360000e+08,3.418554970000e+08,1.645902e+01,5.194420e-01,1.293443e+01,4.604778e-01,7.858565e-01,1.294664e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418554970000e+08,3.418555580000e+08,1.545902e+01,5.034149e-01,1.234426e+01,4.498499e-01,7.985154e-01,1.306191e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418555580000e+08,3.418556190000e+08,1.537705e+01,5.020785e-01,1.236066e+01,4.501485e-01,8.038380e-01,1.296553e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418556190000e+08,3.418556800000e+08,1.632787e+01,5.173683e-01,1.318033e+01,4.648343e-01,8.072289e-01,1.249941e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418556800000e+08,3.418557410000e+08,1.668852e+01,5.230510e-01,1.336066e+01,4.680034e-01,8.005894e-01,1.252291e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418557410000e+08,3.418558020000e+08,1.649180e+01,5.199590e-01,1.334426e+01,4.677162e-01,8.091452e-01,1.238984e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418558020000e+08,3.418558630000e+08,1.603279e+01,5.126720e-01,1.240984e+01,4.510432e-01,7.740287e-01,1.337321e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418558630000e+08,3.418559240000e+08,1.534426e+01,5.015429e-01,1.257377e+01,4.540125e-01,8.194444e-01,1.257266e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418559240000e+08,3.418559850000e+08,1.649180e+01,5.199590e-01,1.300000e+01,4.616435e-01,7.882704e-01,1.288040e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418559850000e+08,3.418560460000e+08,1.616393e+01,5.147645e-01,1.295082e+01,4.607695e-01,8.012170e-01,1.270944e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418560460000e+08,3.418561070000e+08,1.652459e+01,5.204757e-01,1.286885e+01,4.593090e-01,7.787699e-01,1.307364e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418561070000e+08,3.418561680000e+08,1.611475e+01,5.139808e-01,1.244262e+01,4.516386e-01,7.721261e-01,1.337872e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418561680000e+08,3.418562290000e+08,1.624590e+01,5.160680e-01,1.275410e+01,4.572566e-01,7.850656e-01,1.304876e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418562290000e+08,3.418562900000e+08,1.640984e+01,5.186653e-01,1.314754e+01,4.642558e-01,8.011988e-01,1.261428e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418562900000e+08,3.418563510000e+08,1.547541e+01,5.036817e-01,1.236066e+01,4.501485e-01,7.987288e-01,1.304982e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418563510000e+08,3.418564120000e+08,1.601639e+01,5.124098e-01,1.283607e+01,4.587236e-01,8.014330e-01,1.276262e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418564120000e+08,3.418564730000e+08,1.731148e+01,5.327238e-01,1.393443e+01,4.779469e-01,8.049242e-01,1.219403e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418564730000e+08,3.418565340000e+08,1.680328e+01,5.248463e-01,1.318033e+01,4.648343e-01,7.843903e-01,1.284513e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418565340000e+08,3.418565950000e+08,1.611475e+01,5.139808e-01,1.304918e+01,4.625160e-01,8.097660e-01,1.251835e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418565950000e+08,3.418566560000e+08,1.567213e+01,5.068730e-01,1.191803e+01,4.420154e-01,7.604603e-01,1.380378e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418566560000e+08,3.418567170000e+08,1.527869e+01,5.004701e-01,1.224590e+01,4.480541e-01,8.015022e-01,1.306539e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418567560000e+08,3.418568170000e+08,1.626229e+01,5.163284e-01,1.211475e+01,4.456484e-01,7.449597e-01,1.383933e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600008
3.418568170000e+08,3.418568780000e+08,1.606557e+01,5.131959e-01,1.213115e+01,4.459499e-01,7.551020e-01,1.373670e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600008
3.418568780000e+08,3.418569390000e+08,1.593443e+01,5.110970e-01,1.159016e+01,4.358930e-01,7.273663e-01,1.428345e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600008
3.418569390000e+08,3.418570000000e+08,1.659016e+01,5.215073e-01,1.254098e+01,4.534202e-01,7.559289e-01,1.350232e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600008
3.418570000000e+08,3.418570610000e+08,1.563934e+01,5.063425e-01,1.170492e+01,4.380455e-01,7.484277e-01,1.404857e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600008
3.418570610000e+08,3.418571220000e+08,1.536066e+01,5.018108e-01,1.178689e+01,4.395766e-01,7.673426e-01,1.380331e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600008
3.418571220000e+08,3.418571830000e+08,1.618033e+01,5.150255e-01,1.198361e+01,4.432297e-01,7.406282e-01,1.395092e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600008
