#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.414672000000e+08,2.380000e+01,2.370000e+01,1.004000e+03,12395500001
3.414672000000e+08,2.380000e+01,2.370000e+01,1.004000e+03,12395500002
3.417540000000e+08,2.310000e+01,2.300000e+01,9.940000e+02,12395500003
3.417540000000e+08,2.310000e+01,2.300000e+01,9.940000e+02,12395500004
3.417552000000e+08,2.310000e+01,2.310000e+01,9.940000e+02,12395500006
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600008
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600009
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600010
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600012
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600013
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600014
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600015
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600016
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600017
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600018
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600019
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600020
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600021
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600023
