#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.123324000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,27361400001
3.123336000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,27361400002
3.123336000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,27361400003
3.123348000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,27361400004
3.123360000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,27361500005
3.123372000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,27361500006
3.123372000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,27361500007
3.123384000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,27361500008
3.123396000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,27361500009
3.123408000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,27361500011
3.123420000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,27361500012
3.123432000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,27361500013
3.123432000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,27361500014
3.123444000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,27361500015
3.123456000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,27361500016
3.123468000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,27361500017
3.123468000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,27361500018
3.123480000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,27361500019
3.123492000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,27361500020
3.123504000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,27361500021
3.123504000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,27361500022
3.123516000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,27361500023
3.123528000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,27361500024
3.123540000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,27361500025
3.123540000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,27361500026
3.123552000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27361500027
3.123564000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27361500028
3.123576000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27361500029
3.123576000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27361500030
3.123588000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27361500031
3.123600000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27361500032
3.123600000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27361500033
3.123612000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27361500034
3.123624000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27361500035
3.123636000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,27361500036
3.123636000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,27361500037
3.123648000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,27361500038
3.123660000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,27361500039
3.123672000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,27361500040
3.123672000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,27361500041
3.123684000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,27361500042
3.123696000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27361500043
3.123708000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,27361500044
3.123708000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,27361500045
3.123720000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,27361500046
3.123732000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,27361500047
3.123744000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27361500048
3.123744000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27361500049
3.123756000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27361500050
3.123768000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27361500051
3.123768000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27361500052
3.123780000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27361500053
3.123792000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27361500054
3.123804000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,27361500055
3.123804000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,27361500056
3.123816000000e+08,2.000000e+01,1.400000e+01,1.007000e+03,27361500057
3.123828000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,27361500058
3.123840000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,27361500059
3.123840000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,27361500060
3.123852000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,27361500061
3.123864000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,27361500062
3.123876000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,27361500063
3.123876000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,27361500064
3.123888000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,27361500065
3.123900000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,27361500066
3.123900000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,27361500067
3.123912000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,27361500068
3.123924000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,27361500069
3.123936000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,27361500070
3.123936000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,27361500071
3.123948000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500072
3.123960000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500073
3.123972000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500074
3.123972000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500075
3.123984000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500076
3.123996000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500077
3.124008000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500078
3.124008000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500079
3.124020000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500080
3.124032000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500081
3.124044000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500082
3.124044000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500083
3.124056000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500084
3.124056000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500085
3.124056000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500086
3.124080000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500087
3.124092000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500088
3.124104000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500089
3.124104000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500090
3.124116000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500091
3.124128000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500092
3.124140000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500093
3.124140000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500094
3.124152000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500095
3.124164000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500096
3.124164000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500097
3.124176000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500098
3.124188000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500001
3.124200000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500002
3.124200000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,27361500003
3.124212000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,27361500004
3.124224000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,27361600005
3.124236000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,27361600006
3.124236000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,27361600007
3.124248000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,27361600008
3.124260000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,27361600009
3.124272000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,27361600010
3.124272000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,27361600011
3.124284000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,27361600012
3.124296000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,27361600013
3.124296000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,27361600014
3.124308000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,27361600015
3.124320000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,27361600016
3.124332000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,27361600017
3.124332000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,27361600018
3.124344000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,27361600019
3.124356000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,27361600020
3.124368000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,27361600021
3.124368000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,27361600022
3.124380000000e+08,2.000000e+01,1.500000e+01,1.002000e+03,27361600023
3.124392000000e+08,2.000000e+01,1.500000e+01,1.002000e+03,27361600024
3.124392000000e+08,2.000000e+01,1.500000e+01,1.002000e+03,27361600025
3.124404000000e+08,2.100000e+01,1.400000e+01,1.002000e+03,27361600026
3.124416000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,27361600027
3.124428000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,27361600028
3.124428000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,27361600029
3.124440000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,27361600030
3.124452000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,27361600032
3.124464000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,27361600033
3.124476000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,27361600034
3.124488000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,27361600035
3.124488000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,27361600036
3.124500000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,27361600037
3.124512000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,27361600038
3.124524000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,27361600039
3.124524000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,27361600040
3.124548000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,27361600042
3.124548000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,27361600043
3.124560000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,27361600044
3.124572000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,27361600045
3.124584000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,27361600046
