#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.123328010000e+08,3.123328620000e+08,5.173771e+01,9.209555e-01,4.783607e+01,8.855494e-01,9.245881e-01,4.700301e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400001
3.123328620000e+08,3.123329230000e+08,5.060656e+01,9.108324e-01,4.688525e+01,8.767044e-01,9.264658e-01,4.697762e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400001
3.123329230000e+08,3.123329840000e+08,4.918033e+01,8.979058e-01,4.529508e+01,8.617090e-01,9.210000e-01,4.924733e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400001
3.123329840000e+08,3.123330450000e+08,4.993443e+01,9.047636e-01,4.544262e+01,8.631113e-01,9.100460e-01,5.184143e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400001
3.123330450000e+08,3.123331060000e+08,5.136066e+01,9.175936e-01,4.754099e+01,8.828139e-01,9.256304e-01,4.687447e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400001
3.123331060000e+08,3.123331670000e+08,4.981967e+01,9.037234e-01,4.563934e+01,8.649774e-01,9.160908e-01,5.029312e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400001
3.123331670000e+08,3.123332280000e+08,4.945901e+01,9.004463e-01,4.555738e+01,8.642004e-01,9.211137e-01,4.907608e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400001
3.123332280000e+08,3.123332890000e+08,5.188525e+01,9.222677e-01,4.786885e+01,8.858529e-01,9.225909e-01,4.750222e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400001
3.123332890000e+08,3.123333500000e+08,4.886885e+01,8.950579e-01,4.480328e+01,8.570181e-01,9.168065e-01,5.058277e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400001
3.123333500000e+08,3.123334110000e+08,5.111475e+01,9.153943e-01,4.726229e+01,8.802226e-01,9.246312e-01,4.727615e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400001
3.123334110000e+08,3.123334720000e+08,4.904918e+01,8.967078e-01,4.519672e+01,8.607728e-01,9.214572e-01,4.918242e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400001
3.123334720000e+08,3.123335330000e+08,5.013115e+01,9.065440e-01,4.614754e+01,8.697799e-01,9.205363e-01,4.890870e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400001
3.123335330000e+08,3.123335940000e+08,5.032787e+01,9.083210e-01,4.659016e+01,8.739412e-01,9.257329e-01,4.732295e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400001
3.123335940000e+08,3.123336550000e+08,4.996721e+01,9.050606e-01,4.583607e+01,8.668396e-01,9.173228e-01,4.988230e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400001
3.123336900000e+08,3.123337510000e+08,5.018033e+01,9.069886e-01,4.604918e+01,8.688524e-01,9.176739e-01,4.967995e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400002
3.123337510000e+08,3.123338120000e+08,4.996721e+01,9.050606e-01,4.563934e+01,8.649774e-01,9.133858e-01,5.094648e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400002
3.123338120000e+08,3.123338730000e+08,5.039344e+01,9.089125e-01,4.565574e+01,8.651327e-01,9.059857e-01,5.263876e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400002
3.123338730000e+08,3.123339340000e+08,5.026229e+01,9.077290e-01,4.598361e+01,8.682336e-01,9.148728e-01,5.039975e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400002
3.123339340000e+08,3.123339950000e+08,5.034426e+01,9.084689e-01,4.598361e+01,8.682336e-01,9.133832e-01,5.075602e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400002
3.123339950000e+08,3.123340560000e+08,5.062295e+01,9.109799e-01,4.652459e+01,8.733259e-01,9.190415e-01,4.908629e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400002
3.123340560000e+08,3.123341170000e+08,4.990164e+01,9.044665e-01,4.575410e+01,8.660642e-01,9.168857e-01,5.003492e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400002
3.123341170000e+08,3.123341780000e+08,5.019672e+01,9.071367e-01,4.578688e+01,8.663745e-01,9.121489e-01,5.115686e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400002
3.123341780000e+08,3.123342390000e+08,5.059016e+01,9.106849e-01,4.586885e+01,8.671496e-01,9.066753e-01,5.236321e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400002
3.123342390000e+08,3.123343000000e+08,5.193443e+01,9.227048e-01,4.765574e+01,8.838788e-01,9.176136e-01,4.885005e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400002
3.123343000000e+08,3.123343610000e+08,4.991803e+01,9.046150e-01,4.563934e+01,8.649774e-01,9.142857e-01,5.073105e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400002
3.123343610000e+08,3.123344220000e+08,4.978688e+01,9.034259e-01,4.577049e+01,8.662193e-01,9.193283e-01,4.941668e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400002
3.123344220000e+08,3.123344830000e+08,5.037705e+01,9.087647e-01,4.636066e+01,8.717859e-01,9.202734e-01,4.886286e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400002
3.123344830000e+08,3.123345440000e+08,4.911475e+01,8.973070e-01,4.539344e+01,8.626441e-01,9.242323e-01,4.834613e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400002
3.123345760000e+08,3.123346370000e+08,5.006557e+01,9.059510e-01,4.596721e+01,8.680788e-01,9.181402e-01,4.960842e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400003
3.123346370000e+08,3.123346980000e+08,4.914754e+01,8.976064e-01,4.491803e+01,8.581149e-01,9.139426e-01,5.121978e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400003
3.123346980000e+08,3.123347590000e+08,5.047541e+01,9.096515e-01,4.655738e+01,8.736336e-01,9.223774e-01,4.822182e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400003
3.123347590000e+08,3.123348200000e+08,4.893443e+01,8.956583e-01,4.481967e+01,8.571749e-01,9.159129e-01,5.079483e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400003
3.123348200000e+08,3.123348810000e+08,5.060656e+01,9.108324e-01,4.663934e+01,8.744023e-01,9.216067e-01,4.837756e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400003
3.123348810000e+08,3.123349420000e+08,5.100000e+01,9.143662e-01,4.678688e+01,8.757843e-01,9.173899e-01,4.935640e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400003
3.123349420000e+08,3.123350030000e+08,5.072131e+01,9.118645e-01,4.698361e+01,8.776235e-01,9.263090e-01,4.697049e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400003
3.123350030000e+08,3.123350640000e+08,4.954099e+01,9.011921e-01,4.542623e+01,8.629556e-01,9.169424e-01,5.020112e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400003
3.123350640000e+08,3.123351250000e+08,5.208197e+01,9.240145e-01,4.804918e+01,8.875198e-01,9.225684e-01,4.741871e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400003
3.123351250000e+08,3.123351860000e+08,5.139344e+01,9.178864e-01,4.745901e+01,8.820525e-01,9.234450e-01,4.748687e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400003
3.123351860000e+08,3.123352470000e+08,5.055738e+01,9.103898e-01,4.650820e+01,8.731720e-01,9.199092e-01,4.887724e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400003
3.123352470000e+08,3.123353080000e+08,4.991803e+01,9.046150e-01,4.578688e+01,8.663745e-01,9.172414e-01,4.992922e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400003
3.123353080000e+08,3.123353690000e+08,5.150820e+01,9.189106e-01,4.755738e+01,8.829661e-01,9.232973e-01,4.747588e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400003
3.123353690000e+08,3.123354300000e+08,5.052459e+01,9.100944e-01,4.649180e+01,8.730181e-01,9.201817e-01,4.881707e-03,1.900000e+01,1.400000e+01,1.011000e+03,27361400003
3.123354620000e+08,3.123355230000e+08,4.993443e+01,9.047636e-01,4.629508e+01,8.711691e-01,9.271175e-01,4.709925e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361400004
3.123355230000e+08,3.123355840000e+08,5.049180e+01,9.097992e-01,4.668853e+01,8.748632e-01,9.246753e-01,4.755409e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361400004
3.123355840000e+08,3.123356450000e+08,5.154099e+01,9.192030e-01,4.739344e+01,8.814430e-01,9.195293e-01,4.851326e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361400004
3.123356450000e+08,3.123357060000e+08,4.972131e+01,9.028308e-01,4.608197e+01,8.691617e-01,9.268051e-01,4.729316e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361400004
3.123357060000e+08,3.123357670000e+08,5.137705e+01,9.177400e-01,4.691803e+01,8.770109e-01,9.132100e-01,5.028874e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361400004
3.123357670000e+08,3.123358280000e+08,5.055738e+01,9.103898e-01,4.670492e+01,8.750168e-01,9.238002e-01,4.777588e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361400004
3.123358280000e+08,3.123358890000e+08,4.960656e+01,9.017884e-01,4.563934e+01,8.649774e-01,9.200264e-01,4.931045e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361400004
3.123358890000e+08,3.123359500000e+08,5.139344e+01,9.178864e-01,4.750820e+01,8.825095e-01,9.244019e-01,4.721358e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361400004
3.123359500000e+08,3.123360110000e+08,4.934426e+01,8.994011e-01,4.498361e+01,8.587410e-01,9.116279e-01,5.173485e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361400004
3.123360110000e+08,3.123360720000e+08,4.900000e+01,8.962582e-01,4.527869e+01,8.615530e-01,9.240549e-01,4.845470e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361400004
3.123360720000e+08,3.123361330000e+08,5.013115e+01,9.065440e-01,4.572131e+01,8.657539e-01,9.120340e-01,5.122053e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361400004
3.123361330000e+08,3.123361940000e+08,4.959016e+01,9.016393e-01,4.565574e+01,8.651327e-01,9.206612e-01,4.913944e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361400004
3.123361940000e+08,3.123362550000e+08,5.009836e+01,9.062476e-01,4.627869e+01,8.710150e-01,9.237565e-01,4.800687e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361400004
3.123362550000e+08,3.123363160000e+08,4.945901e+01,9.004463e-01,4.570492e+01,8.655986e-01,9.240968e-01,4.821712e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361400004
3.123363530000e+08,3.123364140000e+08,5.019672e+01,9.071367e-01,4.609836e+01,8.693163e-01,9.183540e-01,4.948457e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500005
3.123364140000e+08,3.123364750000e+08,4.993443e+01,9.047636e-01,4.565574e+01,8.651327e-01,9.143139e-01,5.071518e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500005
3.123364750000e+08,3.123365360000e+08,5.057377e+01,9.105374e-01,4.706557e+01,8.783888e-01,9.306321e-01,4.574469e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500005
3.123365360000e+08,3.123365970000e+08,5.139344e+01,9.178864e-01,4.706557e+01,8.783888e-01,9.157895e-01,4.959777e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500005
3.123365970000e+08,3.123366580000e+08,5.031147e+01,9.081730e-01,4.639344e+01,8.720942e-01,9.221244e-01,4.837232e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500005
3.123366580000e+08,3.123367190000e+08,5.093443e+01,9.137782e-01,4.672131e+01,8.751704e-01,9.172835e-01,4.941709e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500005
3.123367190000e+08,3.123367800000e+08,4.968853e+01,9.025331e-01,4.570492e+01,8.655986e-01,9.198284e-01,4.932540e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500005
3.123367800000e+08,3.123368410000e+08,4.859016e+01,8.925021e-01,4.413115e+01,8.505654e-01,9.082321e-01,5.302794e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500005
3.123368410000e+08,3.123369020000e+08,5.118033e+01,9.159813e-01,4.718033e+01,8.794590e-01,9.218450e-01,4.803867e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500005
3.123369020000e+08,3.123369630000e+08,5.037705e+01,9.087647e-01,4.619672e+01,8.702433e-01,9.170192e-01,4.976188e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500005
3.123369630000e+08,3.123370240000e+08,5.032787e+01,9.083210e-01,4.642623e+01,8.724023e-01,9.224756e-01,4.826447e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500005
3.123370240000e+08,3.123370850000e+08,5.091803e+01,9.136311e-01,4.665574e+01,8.745560e-01,9.162911e-01,4.969377e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500005
3.123370850000e+08,3.123371460000e+08,5.086885e+01,9.131898e-01,4.706557e+01,8.783888e-01,9.252337e-01,4.721586e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500005
3.123371460000e+08,3.123372070000e+08,5.057377e+01,9.105374e-01,4.634426e+01,8.716318e-01,9.163696e-01,4.984137e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500005
3.123372390000e+08,3.123373000000e+08,4.891803e+01,8.955082e-01,4.463934e+01,8.554487e-01,9.125335e-01,5.171849e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500006
3.123373000000e+08,3.123373610000e+08,5.078688e+01,9.124538e-01,4.673771e+01,8.753239e-01,9.202712e-01,4.866592e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500006
3.123373610000e+08,3.123374220000e+08,4.906557e+01,8.968577e-01,4.496721e+01,8.585845e-01,9.164718e-01,5.057347e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500006
3.123374220000e+08,3.123374830000e+08,5.006557e+01,9.059510e-01,4.627869e+01,8.710150e-01,9.243615e-01,4.784736e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500006
3.123374830000e+08,3.123375440000e+08,5.018033e+01,9.069886e-01,4.616393e+01,8.699344e-01,9.199608e-01,4.904609e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500006
3.123375440000e+08,3.123376050000e+08,5.055738e+01,9.103898e-01,4.632787e+01,8.714777e-01,9.163424e-01,4.985679e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500006
3.123376050000e+08,3.123376660000e+08,4.763934e+01,8.837267e-01,4.370492e+01,8.464479e-01,9.174122e-01,5.106136e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500006
3.123376660000e+08,3.123377270000e+08,5.004918e+01,9.058026e-01,4.608197e+01,8.691617e-01,9.207337e-01,4.889314e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500006
3.123377270000e+08,3.123377880000e+08,4.973771e+01,9.029796e-01,4.575410e+01,8.660642e-01,9.199077e-01,4.927876e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500006
3.123377880000e+08,3.123378490000e+08,4.985246e+01,9.040207e-01,4.608197e+01,8.691617e-01,9.243670e-01,4.794790e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500006
3.123378490000e+08,3.123379100000e+08,4.995082e+01,9.049121e-01,4.575410e+01,8.660642e-01,9.159830e-01,5.025637e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500006
3.123379100000e+08,3.123379710000e+08,4.960656e+01,9.017884e-01,4.501639e+01,8.590540e-01,9.074686e-01,5.267758e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500006
3.123379710000e+08,3.123380320000e+08,5.049180e+01,9.097992e-01,4.613115e+01,8.696254e-01,9.136364e-01,5.061471e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500006
3.123380320000e+08,3.123380930000e+08,5.004918e+01,9.058026e-01,4.600000e+01,8.683884e-01,9.190960e-01,4.935169e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500006
3.123381350000e+08,3.123381960000e+08,4.908197e+01,8.970075e-01,4.506557e+01,8.595231e-01,9.181697e-01,5.009481e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500007
3.123381960000e+08,3.123382570000e+08,4.985246e+01,9.040207e-01,4.668853e+01,8.748632e-01,9.365340e-01,4.421035e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500007
3.123382570000e+08,3.123383180000e+08,5.072131e+01,9.118645e-01,4.683607e+01,8.762445e-01,9.234001e-01,4.781332e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500007
3.123383180000e+08,3.123383790000e+08,4.909836e+01,8.971573e-01,4.519672e+01,8.607728e-01,9.205343e-01,4.942100e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500007
3.123383790000e+08,3.123384400000e+08,4.888525e+01,8.952081e-01,4.470492e+01,8.560768e-01,9.144869e-01,5.120957e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500007
3.123384400000e+08,3.123385010000e+08,5.121312e+01,9.162747e-01,4.713115e+01,8.790004e-01,9.202945e-01,4.845649e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500007
3.123385010000e+08,3.123385620000e+08,4.967213e+01,9.023842e-01,4.550820e+01,8.637338e-01,9.161716e-01,5.034573e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500007
3.123385620000e+08,3.123386230000e+08,5.224590e+01,9.254676e-01,4.834426e+01,8.902409e-01,9.253216e-01,4.656426e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500007
3.123386230000e+08,3.123386840000e+08,4.814754e+01,8.884278e-01,4.436066e+01,8.527742e-01,9.213483e-01,4.967226e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500007
3.123386840000e+08,3.123387450000e+08,5.060656e+01,9.108324e-01,4.680328e+01,8.759377e-01,9.248461e-01,4.745065e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500007
3.123387450000e+08,3.123388060000e+08,4.975410e+01,9.031284e-01,4.580328e+01,8.665295e-01,9.205931e-01,4.907764e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500007
3.123388060000e+08,3.123388670000e+08,5.139344e+01,9.178864e-01,4.681967e+01,8.760911e-01,9.110048e-01,5.085398e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500007
3.123388670000e+08,3.123389280000e+08,4.931147e+01,8.991023e-01,4.544262e+01,8.631113e-01,9.215425e-01,4.902707e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500007
3.123389280000e+08,3.123389890000e+08,5.063934e+01,9.111274e-01,4.642623e+01,8.724023e-01,9.168016e-01,4.969198e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500007
3.123390260000e+08,3.123390870000e+08,4.906557e+01,8.968577e-01,4.529508e+01,8.617090e-01,9.231540e-01,4.868491e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500008
3.123390870000e+08,3.123391480000e+08,5.018033e+01,9.069886e-01,4.609836e+01,8.693163e-01,9.186540e-01,4.940972e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500008
3.123391480000e+08,3.123392090000e+08,4.985246e+01,9.040207e-01,4.619672e+01,8.702433e-01,9.266689e-01,4.727137e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500008
3.123392090000e+08,3.123392700000e+08,4.893443e+01,8.956583e-01,4.518033e+01,8.606167e-01,9.232831e-01,4.871254e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500008
3.123392700000e+08,3.123393310000e+08,5.063934e+01,9.111274e-01,4.675410e+01,8.754774e-01,9.232761e-01,4.788749e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500008
3.123393310000e+08,3.123393920000e+08,5.013115e+01,9.065440e-01,4.568853e+01,8.654433e-01,9.113800e-01,5.139216e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500008
3.123393920000e+08,3.123394530000e+08,5.050820e+01,9.099468e-01,4.645901e+01,8.727102e-01,9.198312e-01,4.892275e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500008
3.123394530000e+08,3.123395140000e+08,5.180328e+01,9.215390e-01,4.724590e+01,8.800699e-01,9.120253e-01,5.038935e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500008
3.123395140000e+08,3.123395750000e+08,5.034426e+01,9.084689e-01,4.624590e+01,8.707063e-01,9.185933e-01,4.934599e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500008
3.123395750000e+08,3.123396360000e+08,4.965574e+01,9.022353e-01,4.603279e+01,8.686978e-01,9.270386e-01,4.725479e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500008
3.123396360000e+08,3.123396970000e+08,4.995082e+01,9.049121e-01,4.542623e+01,8.629556e-01,9.094191e-01,5.199530e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500008
3.123396970000e+08,3.123397580000e+08,4.940984e+01,8.999985e-01,4.545901e+01,8.632669e-01,9.200398e-01,4.940473e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500008
3.123397580000e+08,3.123398190000e+08,5.162295e+01,9.199336e-01,4.770492e+01,8.843347e-01,9.241029e-01,4.719396e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500008
3.123398190000e+08,3.123398800000e+08,4.945901e+01,9.004463e-01,4.545901e+01,8.632669e-01,9.191250e-01,4.963716e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500008
3.123399150000e+08,3.123399760000e+08,5.042623e+01,9.092081e-01,4.611475e+01,8.694709e-01,9.144993e-01,5.041772e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500009
3.123399760000e+08,3.123400370000e+08,5.014754e+01,9.066923e-01,4.629508e+01,8.711691e-01,9.231775e-01,4.815009e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500009
3.123400370000e+08,3.123400980000e+08,5.021312e+01,9.072849e-01,4.622951e+01,8.705520e-01,9.206660e-01,4.883229e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500009
3.123400980000e+08,3.123401590000e+08,5.103279e+01,9.146601e-01,4.765574e+01,8.838788e-01,9.338259e-01,4.455407e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500009
3.123401590000e+08,3.123402200000e+08,5.000000e+01,9.053575e-01,4.598361e+01,8.682336e-01,9.196721e-01,4.921525e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500009
3.123402200000e+08,3.123402810000e+08,5.108197e+01,9.151007e-01,4.657377e+01,8.737874e-01,9.117458e-01,5.081662e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500009
3.123402810000e+08,3.123403420000e+08,4.996721e+01,9.050606e-01,4.586885e+01,8.671496e-01,9.179790e-01,4.970172e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500009
3.123403420000e+08,3.123404030000e+08,5.152459e+01,9.190568e-01,4.713115e+01,8.790004e-01,9.147311e-01,4.981610e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500009
3.123404030000e+08,3.123404640000e+08,4.901639e+01,8.964081e-01,4.457377e+01,8.548202e-01,9.093645e-01,5.250281e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500009
3.123404640000e+08,3.123405250000e+08,4.981967e+01,9.037234e-01,4.619672e+01,8.702433e-01,9.272787e-01,4.710539e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500009
3.123405250000e+08,3.123405860000e+08,5.055738e+01,9.103898e-01,4.642623e+01,8.724023e-01,9.182879e-01,4.932594e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500009
3.123405860000e+08,3.123406470000e+08,5.116393e+01,9.158346e-01,4.731147e+01,8.806804e-01,9.247036e-01,4.723256e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500009
3.123406470000e+08,3.123407080000e+08,4.950820e+01,9.008939e-01,4.590164e+01,8.674595e-01,9.271523e-01,4.729115e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500009
3.123407080000e+08,3.123407690000e+08,4.939344e+01,8.998492e-01,4.563934e+01,8.649774e-01,9.239960e-01,4.827848e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500009
3.123416970000e+08,3.123417580000e+08,5.195082e+01,9.228504e-01,4.831147e+01,8.899390e-01,9.299464e-01,4.534017e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500011
3.123417580000e+08,3.123418190000e+08,5.067213e+01,9.114224e-01,4.642623e+01,8.724023e-01,9.162083e-01,4.983656e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500011
3.123418190000e+08,3.123418800000e+08,4.949180e+01,9.007447e-01,4.575410e+01,8.660642e-01,9.244783e-01,4.808977e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500011
3.123418800000e+08,3.123419410000e+08,4.952459e+01,9.010430e-01,4.536066e+01,8.623325e-01,9.159219e-01,5.048884e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500011
3.123419410000e+08,3.123420020000e+08,4.896721e+01,8.959582e-01,4.481967e+01,8.571749e-01,9.152997e-01,5.094559e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500011
3.123420020000e+08,3.123420630000e+08,4.998361e+01,9.052090e-01,4.536066e+01,8.623325e-01,9.075106e-01,5.246782e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500011
3.123420630000e+08,3.123421240000e+08,5.044262e+01,9.093560e-01,4.616393e+01,8.699344e-01,9.151771e-01,5.022794e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500011
3.123421240000e+08,3.123421850000e+08,5.039344e+01,9.089125e-01,4.639344e+01,8.720942e-01,9.206246e-01,4.875647e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500011
3.123421850000e+08,3.123422460000e+08,5.045901e+01,9.095037e-01,4.619672e+01,8.702433e-01,9.155295e-01,5.012499e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500011
3.123422460000e+08,3.123423070000e+08,4.975410e+01,9.031284e-01,4.518033e+01,8.606167e-01,9.080725e-01,5.244495e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500011
3.123423070000e+08,3.123423680000e+08,4.996721e+01,9.050606e-01,4.595082e+01,8.679240e-01,9.196194e-01,4.924613e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500011
3.123423680000e+08,3.123424290000e+08,5.162295e+01,9.199336e-01,4.749180e+01,8.823572e-01,9.199746e-01,4.835213e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500011
3.123424290000e+08,3.123424900000e+08,5.149180e+01,9.187644e-01,4.742623e+01,8.817478e-01,9.210442e-01,4.811696e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500011
3.123424900000e+08,3.123425510000e+08,5.021312e+01,9.072849e-01,4.650820e+01,8.731720e-01,9.262161e-01,4.723494e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500011
3.123425820000e+08,3.123426430000e+08,4.959016e+01,9.016393e-01,4.521312e+01,8.609289e-01,9.117355e-01,5.157802e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500012
3.123426430000e+08,3.123427040000e+08,4.865574e+01,8.931042e-01,4.449180e+01,8.540339e-01,9.144205e-01,5.134828e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500012
3.123427040000e+08,3.123427650000e+08,4.949180e+01,9.007447e-01,4.581967e+01,8.666846e-01,9.258032e-01,4.770020e-03,1.900000e+01,1.400000e+01,1.010000e+03,27361500012
