#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.123328010448e+08,3.123336859830e+08,8.849381956458e+02,48195,44516,40983,3679,3679,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.874718e+00,27361400001,12,4,0
2,3.123336900224e+08,3.123345719835e+08,8.819611287713e+02,48189,44386,40636,3803,3803,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.883353e+00,27361400002,12,4,0
3,3.123345760142e+08,3.123354589784e+08,8.829642001987e+02,48211,44480,40918,3731,3731,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.977376e+00,27361400003,12,4,0
4,3.123354620449e+08,3.123363489821e+08,8.869372103810e+02,48195,44519,40998,3676,3676,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361400004,12,4,0
5,3.123363530096e+08,3.123372349961e+08,8.819864452481e+02,48191,44465,40845,3726,3726,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.817667e+00,27361500005,12,4,0
6,3.123372390271e+08,3.123381319773e+08,8.929501997232e+02,48189,44433,40773,3756,3756,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500006,12,4,0
7,3.123381350218e+08,3.123390229939e+08,8.879721534252e+02,48197,44451,40910,3746,3746,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500007,12,4,0
8,3.123390260229e+08,3.123399119622e+08,8.859392680526e+02,48223,44442,40890,3781,3781,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.899661e+00,27361500008,12,4,0
9,3.123399150212e+08,3.123407979788e+08,8.829576419592e+02,48211,44408,40872,3803,3803,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.735293e+00,27361500009,12,4,0
11,3.123416970183e+08,3.123425789897e+08,8.819714629650e+02,48230,44417,40790,3813,3813,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.764440e+00,27361500011,12,4,0
12,3.123425820114e+08,3.123434679870e+08,8.859755284786e+02,48225,44486,40807,3739,3739,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.710258e+00,27361500012,12,4,0
13,3.123434710849e+08,3.123443529760e+08,8.818910405636e+02,48228,44575,40942,3653,3653,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500013,12,4,0
14,3.123443560237e+08,3.123452449679e+08,8.889442816377e+02,48209,44461,40908,3748,3748,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.143824e+00,27361500014,12,4,0
15,3.123452480117e+08,3.123461389226e+08,8.909109007120e+02,48202,44437,40909,3765,3765,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.178250e+00,27361500015,12,4,0
16,3.123461420166e+08,3.123470229998e+08,8.809832111597e+02,48221,44454,40818,3767,3767,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.099773e+00,27361500016,12,4,0
17,3.123470260161e+08,3.123479129940e+08,8.869779235721e+02,48197,44462,40753,3735,3735,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.298425e+00,27361500017,12,4,0
18,3.123479170465e+08,3.123487999690e+08,8.829224620461e+02,48192,44478,40825,3714,3714,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.122172e+00,27361500018,12,4,0
19,3.123488040106e+08,3.123496799960e+08,8.759853969216e+02,48232,44545,40986,3687,3687,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.246294e+00,27361500019,12,4,0
20,3.123496840266e+08,3.123505639369e+08,8.799102820754e+02,48210,44503,40865,3707,3707,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.993191e+00,27361500020,12,4,0
21,3.123505680159e+08,3.123514509920e+08,8.829760567546e+02,48207,44485,40905,3722,3722,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.548643e+00,27361500021,12,4,0
22,3.123514550221e+08,3.123523259913e+08,8.709691938162e+02,48238,44534,40992,3704,3704,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.336008e+00,27361500022,12,4,0
23,3.123523290089e+08,3.123532089931e+08,8.799841525555e+02,48225,44553,40873,3672,3672,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.943245e+00,27361500023,12,4,0
24,3.123532120535e+08,3.123540949934e+08,8.829399256110e+02,48234,44441,40880,3793,3793,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500024,12,4,0
25,3.123540980619e+08,3.123549859805e+08,8.879185365438e+02,48186,44496,40702,3690,3690,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500025,12,4,0
26,3.123549900160e+08,3.123558669999e+08,8.769838668108e+02,48202,44449,40724,3753,3753,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500026,12,4,0
27,3.123558710199e+08,3.123567459961e+08,8.749761705399e+02,48219,44542,40920,3677,3677,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500027,12,4,0
28,3.123567500101e+08,3.123576299551e+08,8.799450322390e+02,48187,44442,40776,3745,3745,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500028,12,4,0
29,3.123576340610e+08,3.123585069935e+08,8.729324609637e+02,48253,44482,40871,3771,3771,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500029,12,4,0
30,3.123585100269e+08,3.123593849767e+08,8.749497650266e+02,48246,44520,40785,3726,3726,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500030,12,4,0
31,3.123593880587e+08,3.123602739963e+08,8.859375972152e+02,48211,44439,40796,3772,3772,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.981961e+00,27361500031,12,4,0
32,3.123602770305e+08,3.123611609895e+08,8.839589909911e+02,48212,44696,40992,3516,3516,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500032,12,4,0
33,3.123611640205e+08,3.123620379978e+08,8.739772745967e+02,48206,44387,40773,3819,3819,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.624000e+00,27361500033,12,4,0
34,3.123620420689e+08,3.123629249750e+08,8.829060257673e+02,48185,44372,40750,3813,3813,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.759049e+00,27361500034,12,4,0
35,3.123629290167e+08,3.123638019875e+08,8.729708203673e+02,48212,44548,40861,3664,3664,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.848971e+00,27361500035,12,4,0
36,3.123638060107e+08,3.123646899681e+08,8.839574272037e+02,48222,44461,40644,3761,3761,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.992090e+00,27361500036,12,4,0
37,3.123646930215e+08,3.123655809776e+08,8.879560167789e+02,48190,44448,40686,3742,3742,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500037,12,4,0
38,3.123655850112e+08,3.123664739955e+08,8.889843567014e+02,48193,44439,40650,3754,3754,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500038,12,4,0
39,3.123664780164e+08,3.123673609882e+08,8.829718168974e+02,48180,44461,40700,3719,3719,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500039,12,4,0
40,3.123673650408e+08,3.123682469855e+08,8.819446059465e+02,48201,44370,40590,3831,3831,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500040,12,4,0
41,3.123682510229e+08,3.123691329855e+08,8.819625639915e+02,48183,44508,40637,3675,3675,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500041,12,4,0
42,3.123691370607e+08,3.123700199016e+08,8.828409250379e+02,48221,44418,40774,3803,3803,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500042,12,4,0
43,3.123700230131e+08,3.123709069671e+08,8.839539529085e+02,48163,44496,40852,3667,3667,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500043,12,4,0
44,3.123709110293e+08,3.123717929783e+08,8.819489961267e+02,48210,44576,40965,3634,3634,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500044,12,4,0
45,3.123717970126e+08,3.123726809745e+08,8.839618630409e+02,48219,44522,40807,3697,3697,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500045,12,4,0
46,3.123726840205e+08,3.123735599850e+08,8.759644554853e+02,48195,44523,40793,3672,3672,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500046,12,4,0
47,3.123735640103e+08,3.123744489891e+08,8.849788752794e+02,48214,44627,40793,3587,3587,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500047,12,4,0
48,3.123744520346e+08,3.123753309958e+08,8.789611687660e+02,48203,44547,40647,3656,3656,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500048,12,4,0
49,3.123753350178e+08,3.123762089933e+08,8.739754720330e+02,48220,44521,40766,3699,3699,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500049,12,4,0
50,3.123762130159e+08,3.123770929973e+08,8.799813815355e+02,48214,44367,40704,3847,3847,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500050,12,4,0
51,3.123770960306e+08,3.123779729910e+08,8.769603503942e+02,48212,44475,40728,3737,3737,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500051,12,4,0
52,3.123779770257e+08,3.123788589928e+08,8.819671455026e+02,48195,44423,40709,3772,3772,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500052,12,4,0
53,3.123788630235e+08,3.123797449981e+08,8.819746315479e+02,48174,44430,40885,3744,3744,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500053,12,4,0
54,3.123797490209e+08,3.123806279941e+08,8.789731897116e+02,48239,44596,40809,3643,3643,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500054,12,4,0
55,3.123806310124e+08,3.123815069466e+08,8.759342329502e+02,48247,44486,40842,3761,3761,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500055,12,4,0
56,3.123815100267e+08,3.123823799626e+08,8.699359167218e+02,48256,44498,40744,3758,3758,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500056,12,4,0
57,3.123823830277e+08,3.123832569892e+08,8.739615885615e+02,48215,44405,40654,3810,3810,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500057,12,4,0
58,3.123832610373e+08,3.123841369644e+08,8.759271064401e+02,48229,44521,40806,3708,3708,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500058,12,4,0
59,3.123841400270e+08,3.123850129826e+08,8.729555135369e+02,48212,44540,40747,3672,3672,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500059,12,4,0
60,3.123850170138e+08,3.123858869809e+08,8.699671466351e+02,48223,44635,40875,3588,3588,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.814006e+00,27361500060,12,4,0
61,3.123858910329e+08,3.123867609875e+08,8.699545956850e+02,48252,44562,40794,3690,3690,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.041332e+00,27361500061,12,4,0
62,3.123867640426e+08,3.123876459295e+08,8.818869214058e+02,48213,44454,40486,3759,3759,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.746317e+00,27361500062,12,4,0
63,3.123876500117e+08,3.123885289645e+08,8.789527800679e+02,48208,44176,39901,4032,4032,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.188635e+00,27361500063,12,4,0
64,3.123885330183e+08,3.123894119903e+08,8.789720118642e+02,48241,43523,39873,4718,4718,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.911363e+00,27361500064,12,4,0
65,3.123894150110e+08,3.123902939650e+08,8.789539674520e+02,48195,43387,39724,4808,4808,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500065,12,4,0
66,3.123902980088e+08,3.123911719985e+08,8.739897293448e+02,48191,43518,39914,4673,4673,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500066,12,12,0
67,3.123911760404e+08,3.123920579037e+08,8.818632368445e+02,48211,43440,39852,4771,4771,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.986410e+00,27361500067,12,12,0
68,3.123920620267e+08,3.123929409615e+08,8.789347789288e+02,48243,43434,39861,4809,4809,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.877273e+00,27361500068,12,12,0
69,3.123929440114e+08,3.123938149919e+08,8.709805077910e+02,48206,43373,39760,4833,4833,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.760321e+00,27361500069,12,12,0
70,3.123938190682e+08,3.123946869997e+08,8.679314479828e+02,48237,43514,39961,4723,4723,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.547757e+00,27361500070,12,12,0
71,3.123946910172e+08,3.123955709710e+08,8.799537559152e+02,48198,43465,39698,4733,4733,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.978434e+00,27361500071,12,12,0
72,3.123955750255e+08,3.123964549872e+08,8.799617103338e+02,48192,43510,39898,4682,4682,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.745743e+00,27361500072,12,12,0
73,3.123964590336e+08,3.123973419498e+08,8.829161846042e+02,48231,43522,39931,4709,4709,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27361500073,12,12,0
74,3.123973450443e+08,3.123982239945e+08,8.789502038956e+02,48204,43409,39828,4795,4795,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.680680e+00,27361500074,12,12,0
75,3.123982280474e+08,3.123991029461e+08,8.748986414671e+02,48223,43585,39981,4638,4638,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.334476e+00,27361500075,12,12,0
76,3.123991060116e+08,3.123999789998e+08,8.729881715775e+02,48213,43433,39810,4780,4780,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.710526e+00,27361500076,12,12,0
77,3.123999830538e+08,3.124008609557e+08,8.779019354582e+02,48233,43528,39950,4705,4705,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.850968e+00,27361500077,12,12,0
78,3.124008640238e+08,3.124017399959e+08,8.759721337557e+02,48222,43516,39751,4706,4706,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.940707e+00,27361500078,12,12,0
79,3.124017440138e+08,3.124026179656e+08,8.739518079758e+02,48221,43567,39870,4654,4654,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500079,12,12,0
80,3.124026220102e+08,3.124034959843e+08,8.739740628600e+02,48221,43589,40049,4632,4632,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500080,12,12,0
81,3.124035000194e+08,3.124043829979e+08,8.829785177112e+02,48214,43502,39876,4712,4712,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.581449e+00,27361500081,12,12,0
82,3.124043860172e+08,3.124052599749e+08,8.739576937556e+02,48222,43452,39885,4770,4770,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500082,12,12,0
83,3.124052640302e+08,3.124061379836e+08,8.739534136653e+02,48239,43507,39858,4732,4732,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500083,12,12,0
84,3.124061410283e+08,3.124070229632e+08,8.819348869920e+02,48196,43451,39729,4745,4745,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500084,12,12,0
85,3.124070270302e+08,3.124079029993e+08,8.759690178037e+02,48205,43588,39963,4617,4617,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.899658e+00,27361500085,12,12,0
86,3.124079070188e+08,3.124087829598e+08,8.759409114718e+02,48220,43594,39987,4626,4626,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.110604e+00,27361500086,12,12,0
87,3.124087860353e+08,3.124096599680e+08,8.739327527285e+02,48246,43557,39876,4689,4689,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.809144e+00,27361500087,12,12,0
88,3.124096630176e+08,3.124105389914e+08,8.759737743139e+02,48200,43546,40064,4654,4654,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.800456e+00,27361500088,12,12,0
89,3.124105430141e+08,3.124114179994e+08,8.749853127003e+02,48215,43468,39959,4747,4747,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500089,12,12,0
90,3.124114220189e+08,3.124122869705e+08,8.649516379237e+02,48235,43545,39893,4690,4690,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500090,12,12,0
91,3.124122910251e+08,3.124131689907e+08,8.779655976892e+02,48242,43384,39804,4858,4858,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500091,12,12,0
92,3.124131720472e+08,3.124140499817e+08,8.779345715642e+02,48196,43489,39893,4707,4707,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500092,12,12,0
93,3.124140540114e+08,3.124149349784e+08,8.809670282602e+02,48188,43521,39947,4667,4667,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500093,12,12,0
94,3.124149390251e+08,3.124158069892e+08,8.679640824795e+02,48210,43505,39907,4705,4705,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500094,12,12,0
95,3.124158110153e+08,3.124166799927e+08,8.689773888588e+02,48241,43666,40115,4575,4575,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500095,12,12,0
96,3.124166830164e+08,3.124175629960e+08,8.799796707630e+02,48214,43554,40048,4660,4660,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500096,12,12,0
97,3.124175670129e+08,3.124184369986e+08,8.699857795835e+02,48222,43461,39783,4761,4761,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500097,12,12,0
98,3.124184410300e+08,3.124193119836e+08,8.709536245465e+02,48235,43657,40099,4578,4578,0,1,e,L,2016,11,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.752294e+00,27361500098,12,12,0
1,3.124193150324e+08,3.124201909995e+08,8.759670729041e+02,48239,43476,39932,4763,4763,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.982896e+00,27361500001,12,12,0
2,3.124201940400e+08,3.124210639985e+08,8.699585012197e+02,48242,43533,39861,4709,4709,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.949484e+00,27361500002,12,12,0
3,3.124210680630e+08,3.124219469915e+08,8.789284282923e+02,48231,43462,39849,4769,4769,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500003,12,12,0
