#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.421526800000e+08,2.009000e+01,9.810000e+00,1.012000e+03,5627400001
5.421610800000e+08,1.986000e+01,8.880000e+00,1.013000e+03,5627500002
5.421619800000e+08,1.977000e+01,8.750000e+00,1.013000e+03,5627500003
5.421694800000e+08,1.943000e+01,8.060000e+00,1.012000e+03,5627500004
5.421776400000e+08,1.943000e+01,8.810000e+00,1.012000e+03,5627500005
5.421821400000e+08,1.968000e+01,9.630000e+00,1.013000e+03,5627500006
5.421833400000e+08,1.978000e+01,1.006000e+01,1.013000e+03,5627500007
5.421887400000e+08,1.993000e+01,1.150000e+01,1.013000e+03,5627500008
5.421974400000e+08,2.038000e+01,1.431000e+01,1.013000e+03,5627500009
5.422056000000e+08,2.113000e+01,1.887000e+01,1.012000e+03,5627500010
5.422143000000e+08,2.162000e+01,1.488000e+01,1.011000e+03,5627500012
5.422179000000e+08,2.126000e+01,1.325000e+01,1.011000e+03,5627500013
5.422260000000e+08,2.059000e+01,1.025000e+01,1.011000e+03,5627500014
5.422266000000e+08,2.063000e+01,1.013000e+01,1.011000e+03,5627500015
5.422347600000e+08,2.014000e+01,9.190000e+00,1.011000e+03,5627500016
5.422377600000e+08,1.994000e+01,8.560000e+00,1.011000e+03,5627500017
5.422389600000e+08,1.984000e+01,8.380000e+00,1.011000e+03,5627500001
5.422473600000e+08,1.967000e+01,8.060000e+00,1.011000e+03,5627600002
5.422555200000e+08,1.904000e+01,6.060000e+00,1.011000e+03,5627600003
5.422639200000e+08,1.876000e+01,5.690000e+00,1.011000e+03,5627600004
5.422681200000e+08,1.866000e+01,7.130000e+00,1.012000e+03,5627600005
