#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.543228490955e+08,3.543250079388e+08,2.158843288541e+03,45660,41187,33775,4473,4473,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938426e+00,12410000001,0,0,0
2,3.543250120055e+08,3.543271598990e+08,2.147893432856e+03,45684,41200,33823,4484,4484,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410000002,0,0,0
3,3.543271650189e+08,3.543292879534e+08,2.122934481382e+03,45732,41277,33982,4455,4455,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.920904e+00,12410100003,0,0,0
4,3.543292930069e+08,3.543305748436e+08,1.281836705923e+03,27558,24892,20320,2666,2666,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410100004,0,0,0
5,3.543305860091e+08,3.543327219283e+08,2.135919226289e+03,45705,41282,33917,4423,4423,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410100005,0,0,0
6,3.543327270224e+08,3.543330809925e+08,3.539701295495e+02,7560,6839,5160,721,721,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410100006,0,0,0
7,3.543330920141e+08,3.543347759750e+08,1.683960822344e+03,35933,32479,26579,3454,3454,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410100007,0,0,0
8,3.543347872104e+08,3.543369208744e+08,2.133664039016e+03,45713,41271,33861,4442,4442,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410100008,0,0,0
9,3.543369260218e+08,3.543390399724e+08,2.113950632632e+03,45755,41296,34092,4459,4459,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410100009,0,0,0
10,3.543390450246e+08,3.543411599677e+08,2.114943138719e+03,45769,41201,33380,4568,4568,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410100010,0,0,0
11,3.543411641829e+08,3.543432789779e+08,2.114794985950e+03,45763,41243,33765,4520,4520,0,2,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996693e+00,12410100011,0,0,0
12,3.543432830705e+08,3.543453848733e+08,2.101802785337e+03,45798,41426,34110,4372,4372,0,2,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996671e+00,12410100012,0,0,0
13,3.543453890019e+08,3.543475059782e+08,2.116976312459e+03,45765,41378,33924,4387,4387,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.250226e+00,12410100013,0,0,0
14,3.543475100255e+08,3.543496089951e+08,2.098969586670e+03,45793,41438,33733,4355,4355,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.886666e+00,12410100014,0,0,0
15,3.543496130147e+08,3.543517129713e+08,2.099956514895e+03,45781,41466,33695,4315,4315,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.103759e+00,12410100015,0,0,0
17,3.543517630258e+08,3.543532249617e+08,1.461935896754e+03,32001,28916,23643,3085,3085,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.440192e+00,12410100017,0,0,0
18,3.543532360371e+08,3.543552059809e+08,1.969943875968e+03,43399,39144,31695,4255,4255,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.327240e-02,12410100018,0,0,0
19,3.543552180111e+08,3.543559879960e+08,7.699849039316e+02,16868,15208,12310,1660,1660,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12410100019,0,0,0
20,3.543559991038e+08,3.543575089994e+08,1.509895632267e+03,33277,29921,24390,3356,3356,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.864988e+00,12410100020,0,0,0
21,3.543575202319e+08,3.543595909613e+08,2.070729359388e+03,45845,41345,33520,4500,4500,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.699322e+00,12410100021,0,0,0
22,3.543595950915e+08,3.543613389689e+08,1.743877464771e+03,38770,35015,28319,3755,3755,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.335245e-01,12410100022,0,0,0
23,3.543613500235e+08,3.543634179883e+08,2.067964748085e+03,45865,41288,33671,4577,4577,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.212179e+00,12410100023,0,0,0
24,3.543634220080e+08,3.543654949689e+08,2.072960891426e+03,45843,41288,33451,4555,4555,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410100024,0,0,0
25,3.543654991295e+08,3.543668999424e+08,1.400812905490e+03,31158,28046,22485,3112,3112,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.277461e+00,12410100025,0,0,0
27,3.543669740224e+08,3.543690568925e+08,2.082870183766e+03,45820,41221,33401,4599,4599,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.619485e+00,12410100027,0,0,0
30,3.543691960079e+08,3.543712699694e+08,2.073961539268e+03,45845,41407,33952,4438,4438,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.812045e+00,12410100030,0,0,0
31,3.543712740021e+08,3.543727489907e+08,1.474988606274e+03,32545,29290,24085,3255,3255,0,2,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.411255e+00,12410100031,0,0,0
32,3.543727600680e+08,3.543738839887e+08,1.123920696020e+03,24479,22117,17779,2362,2362,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962667e+00,12410100032,0,0,0
33,3.543738950047e+08,3.543759769380e+08,2.081933253467e+03,45825,41292,33742,4533,4533,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993279e+00,12410100033,0,0,0
34,3.543759810285e+08,3.543769609769e+08,9.799484062195e+02,21425,19308,15803,2117,2117,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410100034,0,0,0
35,3.543769720068e+08,3.543790568989e+08,2.084892114937e+03,45808,41387,33651,4421,4421,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410100035,0,0,0
36,3.543790610110e+08,3.543811519870e+08,2.090975988030e+03,45815,41486,33893,4329,4329,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.098471e+00,12410100036,0,0,0
37,3.543811560297e+08,3.543832589934e+08,2.102963669240e+03,45793,41438,33862,4355,4355,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.647814e+00,12410100037,0,0,0
38,3.543832630049e+08,3.543853689532e+08,2.105948366106e+03,45784,41345,33776,4439,4439,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.777410e+00,12410100038,0,0,0
39,3.543853730042e+08,3.543874909073e+08,2.117903060496e+03,45765,41221,33740,4544,4544,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.907974e+00,12410100039,0,0,0
40,3.543874951146e+08,3.543882209767e+08,7.258621290326e+02,15913,14399,11667,1514,1514,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951857e+00,12410100040,0,0,0
41,3.543882320355e+08,3.543886829942e+08,4.509586544633e+02,9686,8708,7042,978,978,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.670354e+00,12410100041,0,0,0
42,3.543886940312e+08,3.543908139989e+08,2.119967712998e+03,45760,41338,34154,4422,4422,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.848185e+00,12410100042,0,0,0
43,3.543908180136e+08,3.543929359473e+08,2.117933658719e+03,45759,41421,34068,4338,4338,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.113736e+00,12410100043,0,0,0
44,3.543929400332e+08,3.543950609344e+08,2.120901278257e+03,45730,41413,34259,4317,4317,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.930725e+00,12410100044,0,0,0
45,3.543950660245e+08,3.543971939567e+08,2.127932156682e+03,45725,41350,33931,4375,4375,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.960545e+00,12410100045,0,0,0
46,3.543971990731e+08,3.543987969340e+08,1.597860880673e+03,34134,30951,25349,3183,3183,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410100046,0,0,0
47,3.543988080310e+08,3.544009608820e+08,2.152851042092e+03,45688,41390,34131,4298,4298,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.464252e+00,12410100047,0,0,0
48,3.544009650752e+08,3.544019099395e+08,9.448643155098e+02,20400,18422,14808,1978,1978,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985200e+00,12410100048,0,0,0
49,3.544019210356e+08,3.544024847638e+08,5.637282499075e+02,12137,10947,8680,1190,1190,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410100049,0,0,0
50,3.544024960172e+08,3.544046479936e+08,2.151976467609e+03,45693,41305,34272,4388,4388,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.828150e+00,12410100050,0,0,0
51,3.544046520480e+08,3.544059959456e+08,1.343897605717e+03,28383,25615,21119,2768,2768,0,1,e,C,2018,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.802230e+00,12410100051,0,0,0
1,3.544060070330e+08,3.544081519997e+08,2.144966700613e+03,45708,41264,34367,4444,4444,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938024e+00,12410100001,0,0,0
2,3.544081560111e+08,3.544096679564e+08,1.511945261896e+03,32185,28969,23782,3216,3216,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944481e+00,12410100002,0,0,0
3,3.544096790382e+08,3.544118209846e+08,2.141946410000e+03,45697,41210,33714,4487,4487,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410100003,0,0,0
4,3.544118260952e+08,3.544136899014e+08,1.863806161940e+03,39489,35662,29334,3827,3827,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999464e+00,12410100004,0,0,0
5,3.544137010429e+08,3.544158488559e+08,2.147812981009e+03,45698,41354,34279,4344,4344,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.934854e+00,12410200005,0,0,0
6,3.544158530002e+08,3.544176248710e+08,1.771870754778e+03,37619,33980,27997,3639,3639,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410200006,0,0,0
7,3.544176360619e+08,3.544197869936e+08,2.150931691110e+03,45675,41239,34302,4436,4436,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410200007,0,0,0
8,3.544197910139e+08,3.544219379268e+08,2.146912909687e+03,45693,41450,34149,4243,4243,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410200008,0,0,0
9,3.544219420755e+08,3.544240928947e+08,2.150819166303e+03,45676,41228,33753,4448,4448,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410200009,0,0,0
10,3.544240970337e+08,3.544262398795e+08,2.142845777333e+03,45698,41368,34386,4330,4330,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410200010,0,0,0
11,3.544262440401e+08,3.544284049494e+08,2.160909347594e+03,45662,41290,34252,4372,4372,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996762e+00,12410200011,0,0,0
12,3.544284100973e+08,3.544293029845e+08,8.928871482611e+02,19052,17235,13986,1817,1817,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410200012,0,0,0
13,3.544293140082e+08,3.544314659787e+08,2.151970588744e+03,45690,41290,34306,4400,4400,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410200013,0,0,0
14,3.544314700692e+08,3.544336229655e+08,2.152896336913e+03,45688,41283,33837,4405,4405,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.109563e+00,12410200014,0,0,0
15,3.544336270191e+08,3.544357899078e+08,2.162888695419e+03,45672,41327,34283,4345,4345,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.890018e+00,12410200015,0,0,0
16,3.544357940456e+08,3.544360439641e+08,2.499184916019e+02,5324,4796,3481,528,528,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.804781e+00,12410200016,0,0,0
17,3.544360550133e+08,3.544366429369e+08,5.879236024022e+02,12597,11409,9071,1188,1188,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.809846e+00,12410200017,0,0,0
18,3.544366540388e+08,3.544376509795e+08,9.969406960011e+02,21101,19071,15513,2030,2030,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.986976e+00,12410200018,0,0,0
19,3.544376620184e+08,3.544394629713e+08,1.800952927470e+03,38045,34305,28314,3740,3740,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.062709e+00,12410200019,0,0,0
20,3.544394740726e+08,3.544402949682e+08,8.208955270648e+02,17286,15619,12613,1667,1667,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.703163e-01,12410200020,0,0,0
21,3.544403061730e+08,3.544424639847e+08,2.157811627626e+03,45667,41191,34034,4476,4476,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.269569e-01,12410200021,0,0,0
22,3.544424680848e+08,3.544446169496e+08,2.148864753902e+03,45687,41288,33822,4399,4399,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.602790e+00,12410200022,0,0,0
24,3.544447600378e+08,3.544469169999e+08,2.156962150276e+03,45684,41187,33583,4497,4497,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.639481e+00,12410200024,0,0,0
25,3.544469210213e+08,3.544490719591e+08,2.150937859535e+03,45688,41240,33514,4448,4448,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.200744e+00,12410200025,0,0,0
26,3.544490760082e+08,3.544512139819e+08,2.137973622918e+03,45710,41193,33642,4517,4517,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954184e+00,12410200026,0,0,0
27,3.544512180092e+08,3.544531239530e+08,1.905943751931e+03,41115,37010,30289,4105,4105,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.488471e+00,12410200027,0,0,0
28,3.544531350451e+08,3.544550279771e+08,1.892932007372e+03,40645,36656,30024,3989,3989,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.930306e+00,12410200028,0,0,0
29,3.544550390171e+08,3.544551919381e+08,1.529209430218e+02,3247,2934,1968,313,313,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410200029,0,0,0
30,3.544552031268e+08,3.544560559489e+08,8.528221372962e+02,18030,16268,12930,1762,1762,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.418032e+00,12410200030,0,0,0
31,3.544560670115e+08,3.544574339358e+08,1.366924267828e+03,29066,26208,21171,2858,2858,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.097953e+00,12410200031,0,0,0
32,3.544574450174e+08,3.544595799032e+08,2.134885770142e+03,45716,41254,33889,4462,4462,0,2,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.921823e+00,12410200032,0,0,0
33,3.544595850636e+08,3.544617249566e+08,2.139893041730e+03,45712,41196,33657,4516,4516,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410200033,0,0,0
34,3.544617290209e+08,3.544621609918e+08,4.319708136320e+02,9218,8314,6439,904,904,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410200034,0,0,0
35,3.544621720364e+08,3.544643359466e+08,2.163910149038e+03,45670,41217,33513,4453,4453,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410200035,0,0,0
37,3.544643560055e+08,3.544664429953e+08,2.086989848375e+03,44436,40059,32714,4377,4377,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.036398e+00,12410200037,0,0,0
38,3.544664550687e+08,3.544676609799e+08,1.205911210239e+03,25472,23006,18767,2466,2466,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.158245e+00,12410200038,0,0,0
39,3.544676720196e+08,3.544698409741e+08,2.168954564452e+03,45661,41105,34044,4556,4556,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.396780e+00,12410200039,0,0,0
40,3.544698451507e+08,3.544708509070e+08,1.005756300569e+03,21407,19329,15454,2078,2078,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.586893e+00,12410200040,0,0,0
41,3.544708620428e+08,3.544719109848e+08,1.048941984951e+03,21906,19762,15799,2144,2144,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.780000e+00,12410200041,0,0,0
42,3.544719220019e+08,3.544735058866e+08,1.583884660065e+03,33168,29883,24596,3285,3285,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.182334e+00,12410200042,0,0,0
43,3.544735170053e+08,3.544756937820e+08,2.176776724756e+03,45628,41184,33860,4444,4444,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.602845e+00,12410200043,0,0,0
44,3.544756990487e+08,3.544778999990e+08,2.200950266838e+03,45589,41133,33472,4456,4456,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.722979e+00,12410200044,0,0,0
45,3.544779041367e+08,3.544800939844e+08,2.189847728670e+03,45616,41088,33715,4528,4528,0,2,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.881790e+00,12410200045,0,0,0
46,3.544800980441e+08,3.544822789804e+08,2.180936261117e+03,45632,41126,33781,4506,4506,0,1,e,C,2018,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.498620e+00,12410200046,0,0,0
