#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543216000000e+08,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543240000000e+08,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543264000000e+08,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543288000000e+08,2.110000e+01,2.080000e+01,1.002000e+03,12410100004
3.543336000000e+08,2.100000e+01,2.080000e+01,1.002000e+03,12410100005
3.543360000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12410100006
3.543360000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12410100007
3.543372000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12410100008
3.543396000000e+08,2.110000e+01,2.090000e+01,1.001000e+03,12410100009
3.543420000000e+08,2.120000e+01,2.090000e+01,1.000000e+03,12410100010
3.543444000000e+08,2.120000e+01,2.090000e+01,1.000000e+03,12410100011
3.543468000000e+08,2.120000e+01,2.100000e+01,9.990000e+02,12410100012
3.543480000000e+08,2.130000e+01,2.100000e+01,9.990000e+02,12410100013
3.543504000000e+08,2.130000e+01,2.100000e+01,9.990000e+02,12410100014
3.543528000000e+08,2.140000e+01,2.110000e+01,9.980000e+02,12410100015
3.543552000000e+08,2.150000e+01,2.110000e+01,9.970000e+02,12410100017
3.543564000000e+08,2.150000e+01,2.120000e+01,9.980000e+02,12410100018
3.543576000000e+08,2.150000e+01,2.120000e+01,9.970000e+02,12410100019
3.543588000000e+08,2.160000e+01,2.120000e+01,9.970000e+02,12410100020
3.543600000000e+08,2.160000e+01,2.130000e+01,9.960000e+02,12410100021
3.543624000000e+08,2.170000e+01,2.130000e+01,9.950000e+02,12410100022
3.543648000000e+08,2.170000e+01,2.130000e+01,9.960000e+02,12410100023
3.543660000000e+08,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543684000000e+08,2.170000e+01,2.140000e+01,9.940000e+02,12410100025
3.543696000000e+08,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543720000000e+08,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543744000000e+08,2.100000e+01,2.080000e+01,9.950000e+02,12410100031
3.543756000000e+08,2.100000e+01,2.080000e+01,9.950000e+02,12410100032
3.543768000000e+08,2.090000e+01,2.070000e+01,9.950000e+02,12410100033
3.543792000000e+08,2.070000e+01,2.050000e+01,9.960000e+02,12410100034
3.543804000000e+08,2.070000e+01,2.050000e+01,9.960000e+02,12410100035
3.543816000000e+08,2.060000e+01,2.040000e+01,9.960000e+02,12410100036
3.543840000000e+08,2.050000e+01,2.030000e+01,9.960000e+02,12410100037
3.543864000000e+08,2.040000e+01,2.020000e+01,9.960000e+02,12410100038
3.543888000000e+08,2.030000e+01,2.000000e+01,9.970000e+02,12410100039
3.543900000000e+08,2.020000e+01,2.000000e+01,9.970000e+02,12410100040
3.543912000000e+08,2.020000e+01,1.990000e+01,9.970000e+02,12410100041
3.543912000000e+08,2.020000e+01,1.990000e+01,9.970000e+02,12410100042
3.543936000000e+08,2.010000e+01,1.980000e+01,9.980000e+02,12410100043
3.543960000000e+08,2.000000e+01,1.980000e+01,9.990000e+02,12410100044
3.543984000000e+08,2.000000e+01,1.970000e+01,1.000000e+03,12410100045
3.543996000000e+08,2.000000e+01,1.970000e+01,1.000000e+03,12410100046
3.544020000000e+08,1.990000e+01,1.960000e+01,1.000000e+03,12410100047
3.544032000000e+08,1.990000e+01,1.960000e+01,1.000000e+03,12410100048
3.544032000000e+08,1.990000e+01,1.960000e+01,1.000000e+03,12410100049
3.544056000000e+08,1.980000e+01,1.960000e+01,1.001000e+03,12410100050
3.544080000000e+08,1.980000e+01,1.950000e+01,1.001000e+03,12410100051
3.544092000000e+08,1.970000e+01,1.950000e+01,1.001000e+03,12410100001
3.544116000000e+08,1.970000e+01,1.940000e+01,1.001000e+03,12410100002
3.544128000000e+08,1.980000e+01,1.950000e+01,1.001000e+03,12410100003
3.544152000000e+08,1.990000e+01,1.950000e+01,1.001000e+03,12410100004
3.544164000000e+08,1.990000e+01,1.950000e+01,1.001000e+03,12410200005
3.544188000000e+08,1.980000e+01,1.950000e+01,1.001000e+03,12410200006
3.544212000000e+08,1.980000e+01,1.950000e+01,1.001000e+03,12410200007
3.544224000000e+08,1.990000e+01,1.950000e+01,1.001000e+03,12410200008
3.544248000000e+08,2.000000e+01,1.970000e+01,1.000000e+03,12410200009
3.544272000000e+08,2.000000e+01,1.970000e+01,1.001000e+03,12410200010
3.544296000000e+08,2.000000e+01,1.970000e+01,1.001000e+03,12410200011
3.544308000000e+08,2.010000e+01,1.970000e+01,1.001000e+03,12410200012
3.544320000000e+08,2.010000e+01,1.980000e+01,1.001000e+03,12410200013
3.544344000000e+08,2.020000e+01,1.980000e+01,1.002000e+03,12410200014
3.544368000000e+08,2.060000e+01,2.010000e+01,1.002000e+03,12410200015
3.544392000000e+08,2.090000e+01,2.020000e+01,1.002000e+03,12410200016
3.544392000000e+08,2.090000e+01,2.020000e+01,1.002000e+03,12410200017
3.544392000000e+08,2.090000e+01,2.020000e+01,1.002000e+03,12410200018
3.544404000000e+08,2.100000e+01,2.030000e+01,1.002000e+03,12410200019
3.544428000000e+08,2.120000e+01,2.050000e+01,1.003000e+03,12410200020
3.544428000000e+08,2.120000e+01,2.050000e+01,1.003000e+03,12410200021
3.544452000000e+08,2.140000e+01,2.070000e+01,1.004000e+03,12410200022
3.544476000000e+08,2.170000e+01,2.090000e+01,1.004000e+03,12410200024
3.544500000000e+08,2.170000e+01,2.100000e+01,1.005000e+03,12410200025
3.544524000000e+08,2.120000e+01,2.080000e+01,1.005000e+03,12410200026
3.544536000000e+08,2.110000e+01,2.080000e+01,1.005000e+03,12410200027
3.544560000000e+08,2.110000e+01,2.080000e+01,1.006000e+03,12410200028
3.544584000000e+08,2.110000e+01,2.080000e+01,1.006000e+03,12410200029
3.544584000000e+08,2.110000e+01,2.080000e+01,1.006000e+03,12410200030
3.544596000000e+08,2.120000e+01,2.080000e+01,1.006000e+03,12410200031
3.544608000000e+08,2.120000e+01,2.090000e+01,1.006000e+03,12410200032
3.544620000000e+08,2.120000e+01,2.090000e+01,1.006000e+03,12410200033
3.544644000000e+08,2.120000e+01,2.090000e+01,1.006000e+03,12410200034
3.544644000000e+08,2.120000e+01,2.090000e+01,1.006000e+03,12410200035
3.544668000000e+08,2.120000e+01,2.100000e+01,1.007000e+03,12410200037
3.544692000000e+08,2.130000e+01,2.100000e+01,1.007000e+03,12410200038
3.544704000000e+08,2.130000e+01,2.100000e+01,1.007000e+03,12410200039
3.544728000000e+08,2.140000e+01,2.110000e+01,1.007000e+03,12410200040
3.544740000000e+08,2.140000e+01,2.110000e+01,1.008000e+03,12410200041
3.544752000000e+08,2.140000e+01,2.110000e+01,1.008000e+03,12410200042
3.544764000000e+08,2.140000e+01,2.110000e+01,1.008000e+03,12410200043
3.544788000000e+08,2.150000e+01,2.120000e+01,1.008000e+03,12410200044
3.544812000000e+08,2.150000e+01,2.120000e+01,1.009000e+03,12410200045
3.544836000000e+08,2.150000e+01,2.120000e+01,1.009000e+03,12410200046
