#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543228490000e+08,3.543229100000e+08,1.909836e+01,5.595425e-01,1.631148e+01,5.171086e-01,8.540773e-01,1.034301e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543229100000e+08,3.543229710000e+08,1.847541e+01,5.503413e-01,1.514754e+01,4.983175e-01,8.198758e-01,1.144717e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543229710000e+08,3.543230320000e+08,1.837705e+01,5.488744e-01,1.495082e+01,4.950711e-01,8.135593e-01,1.163221e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543230320000e+08,3.543230930000e+08,1.995082e+01,5.718939e-01,1.632787e+01,5.173683e-01,8.184059e-01,1.105070e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543230930000e+08,3.543231540000e+08,1.788525e+01,5.414801e-01,1.473771e+01,4.915300e-01,8.240147e-01,1.152905e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543231540000e+08,3.543232150000e+08,1.913115e+01,5.600227e-01,1.555738e+01,5.050138e-01,8.131962e-01,1.140920e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543232150000e+08,3.543232760000e+08,1.913115e+01,5.600227e-01,1.578689e+01,5.087253e-01,8.251928e-01,1.111788e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543232760000e+08,3.543233370000e+08,1.927869e+01,5.621780e-01,1.567213e+01,5.068730e-01,8.129252e-01,1.137180e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543233370000e+08,3.543233980000e+08,1.950820e+01,5.655144e-01,1.626229e+01,5.163284e-01,8.336135e-01,1.079613e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543233980000e+08,3.543234590000e+08,1.936065e+01,5.633718e-01,1.618033e+01,5.150255e-01,8.357324e-01,1.078164e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543234590000e+08,3.543235200000e+08,1.885246e+01,5.559287e-01,1.565574e+01,5.066078e-01,8.304348e-01,1.106553e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543235200000e+08,3.543235810000e+08,1.949180e+01,5.652767e-01,1.590164e+01,5.105709e-01,8.158116e-01,1.124178e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543235810000e+08,3.543236420000e+08,1.832787e+01,5.481395e-01,1.483607e+01,4.931675e-01,8.094812e-01,1.174496e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543236420000e+08,3.543237030000e+08,1.952459e+01,5.657519e-01,1.626229e+01,5.163284e-01,8.329135e-01,1.080973e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543237030000e+08,3.543237640000e+08,1.909836e+01,5.595425e-01,1.549180e+01,5.039484e-01,8.111588e-01,1.146670e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543237640000e+08,3.543238250000e+08,1.939344e+01,5.638487e-01,1.580328e+01,5.089893e-01,8.148775e-01,1.129233e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543238250000e+08,3.543238860000e+08,1.950820e+01,5.655144e-01,1.588525e+01,5.103076e-01,8.142857e-01,1.127295e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543238860000e+08,3.543239470000e+08,1.950820e+01,5.655144e-01,1.570492e+01,5.074028e-01,8.050420e-01,1.148435e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543239470000e+08,3.543240080000e+08,1.932787e+01,5.628946e-01,1.567213e+01,5.068730e-01,8.108566e-01,1.140540e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543240080000e+08,3.543240690000e+08,1.922951e+01,5.614604e-01,1.521311e+01,4.993950e-01,7.911338e-01,1.186889e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543240690000e+08,3.543241300000e+08,1.924590e+01,5.616997e-01,1.600000e+01,5.121475e-01,8.313458e-01,1.092837e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543241300000e+08,3.543241910000e+08,1.870492e+01,5.537490e-01,1.531148e+01,5.010068e-01,8.185802e-01,1.140854e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543241910000e+08,3.543242520000e+08,1.893443e+01,5.571359e-01,1.573771e+01,5.079322e-01,8.311688e-01,1.102250e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543242520000e+08,3.543243130000e+08,1.895082e+01,5.573770e-01,1.531148e+01,5.010068e-01,8.079585e-01,1.158546e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543243130000e+08,3.543243740000e+08,1.877049e+01,5.547189e-01,1.567213e+01,5.068730e-01,8.349345e-01,1.097114e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543243740000e+08,3.543244350000e+08,1.931148e+01,5.626559e-01,1.590164e+01,5.105709e-01,8.234295e-01,1.110963e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543244350000e+08,3.543244960000e+08,1.906557e+01,5.590621e-01,1.542623e+01,5.028807e-01,8.091143e-01,1.152396e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543244960000e+08,3.543245570000e+08,1.949180e+01,5.652767e-01,1.596721e+01,5.116225e-01,8.191758e-01,1.116159e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543245570000e+08,3.543246180000e+08,1.806557e+01,5.442030e-01,1.440984e+01,4.860317e-01,7.976407e-01,1.210248e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543246180000e+08,3.543246790000e+08,1.922951e+01,5.614604e-01,1.588525e+01,5.103076e-01,8.260869e-01,1.106700e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543246790000e+08,3.543247400000e+08,1.963935e+01,5.674121e-01,1.629508e+01,5.168486e-01,8.297162e-01,1.085983e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543247400000e+08,3.543248010000e+08,1.955738e+01,5.662268e-01,1.583607e+01,5.095171e-01,8.097234e-01,1.136425e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543248010000e+08,3.543248620000e+08,1.836065e+01,5.486295e-01,1.522951e+01,4.996639e-01,8.294643e-01,1.123822e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543248620000e+08,3.543249230000e+08,1.914754e+01,5.602625e-01,1.544262e+01,5.031478e-01,8.065069e-01,1.155887e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543249230000e+08,3.543249840000e+08,1.839344e+01,5.491192e-01,1.522951e+01,4.996639e-01,8.279858e-01,1.126671e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000001
3.543250120000e+08,3.543250730000e+08,2.014754e+01,5.747065e-01,1.649180e+01,5.199590e-01,8.185517e-01,1.099319e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543250730000e+08,3.543251340000e+08,1.932787e+01,5.628946e-01,1.585246e+01,5.097807e-01,8.201866e-01,1.118434e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543251340000e+08,3.543251950000e+08,2.011475e+01,5.742387e-01,1.642623e+01,5.189243e-01,8.166259e-01,1.104735e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543251950000e+08,3.543252560000e+08,1.806557e+01,5.442030e-01,1.493443e+01,4.947996e-01,8.266788e-01,1.140259e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543252560000e+08,3.543253170000e+08,1.998361e+01,5.723636e-01,1.657377e+01,5.212496e-01,8.293684e-01,1.077461e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543253170000e+08,3.543253780000e+08,1.883607e+01,5.556870e-01,1.572131e+01,5.076677e-01,8.346388e-01,1.095989e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543253780000e+08,3.543254390000e+08,1.996721e+01,5.721288e-01,1.647541e+01,5.197006e-01,8.251231e-01,1.088434e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543254390000e+08,3.543255000000e+08,1.831148e+01,5.478943e-01,1.488525e+01,4.939842e-01,8.128917e-01,1.166907e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543255000000e+08,3.543255610000e+08,1.955738e+01,5.662268e-01,1.627869e+01,5.165886e-01,8.323554e-01,1.081506e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543255610000e+08,3.543256220000e+08,1.955738e+01,5.662268e-01,1.608197e+01,5.134577e-01,8.222967e-01,1.106730e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543256220000e+08,3.543256830000e+08,1.891803e+01,5.568947e-01,1.537705e+01,5.020785e-01,8.128250e-01,1.148205e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543256830000e+08,3.543257440000e+08,2.018033e+01,5.751739e-01,1.637705e+01,5.181469e-01,8.115354e-01,1.114653e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543257440000e+08,3.543258050000e+08,1.924590e+01,5.616997e-01,1.581967e+01,5.092533e-01,8.219761e-01,1.116438e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543258050000e+08,3.543258660000e+08,1.900000e+01,5.580999e-01,1.560656e+01,5.058115e-01,8.213978e-01,1.125067e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543258660000e+08,3.543259270000e+08,1.924590e+01,5.616997e-01,1.583607e+01,5.095171e-01,8.228279e-01,1.114341e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543259270000e+08,3.543259880000e+08,1.878688e+01,5.549610e-01,1.503279e+01,4.964263e-01,8.001745e-01,1.181205e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543259880000e+08,3.543260490000e+08,1.926229e+01,5.619389e-01,1.606557e+01,5.131959e-01,8.340425e-01,1.085359e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543260490000e+08,3.543261100000e+08,1.872131e+01,5.539917e-01,1.554098e+01,5.047477e-01,8.301226e-01,1.111235e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543261100000e+08,3.543261710000e+08,1.913115e+01,5.600227e-01,1.626229e+01,5.163284e-01,8.500428e-01,1.045126e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543261710000e+08,3.543262320000e+08,1.839344e+01,5.491192e-01,1.496721e+01,4.953424e-01,8.137255e-01,1.162303e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543262320000e+08,3.543262930000e+08,1.914754e+01,5.602625e-01,1.580328e+01,5.089893e-01,8.253425e-01,1.110937e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543262930000e+08,3.543263540000e+08,1.867213e+01,5.532635e-01,1.521311e+01,4.993950e-01,8.147498e-01,1.151144e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543263540000e+08,3.543264150000e+08,1.995082e+01,5.718939e-01,1.614754e+01,5.145034e-01,8.093673e-01,1.125969e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543264150000e+08,3.543264760000e+08,1.921312e+01,5.612211e-01,1.596721e+01,5.116225e-01,8.310580e-01,1.094512e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543264760000e+08,3.543265370000e+08,1.867213e+01,5.532635e-01,1.529508e+01,5.007385e-01,8.191396e-01,1.140483e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543265370000e+08,3.543265980000e+08,1.921312e+01,5.612211e-01,1.578689e+01,5.087253e-01,8.216724e-01,1.118136e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543265980000e+08,3.543266590000e+08,1.865574e+01,5.530206e-01,1.534426e+01,5.015429e-01,8.224956e-01,1.132662e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543266590000e+08,3.543267200000e+08,1.883607e+01,5.556870e-01,1.549180e+01,5.039484e-01,8.224543e-01,1.127330e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543267200000e+08,3.543267810000e+08,1.959016e+01,5.667012e-01,1.611475e+01,5.139808e-01,8.225942e-01,1.105078e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543267810000e+08,3.543268420000e+08,1.981967e+01,5.700111e-01,1.647541e+01,5.197006e-01,8.312655e-01,1.077107e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543268420000e+08,3.543269030000e+08,1.783607e+01,5.407351e-01,1.452459e+01,4.879632e-01,8.143382e-01,1.178825e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543269030000e+08,3.543269640000e+08,1.931148e+01,5.626559e-01,1.545902e+01,5.034149e-01,8.005093e-01,1.164319e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543269640000e+08,3.543270250000e+08,1.893443e+01,5.571359e-01,1.529508e+01,5.007385e-01,8.077922e-01,1.159430e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543270250000e+08,3.543270860000e+08,1.932787e+01,5.628946e-01,1.583607e+01,5.095171e-01,8.193384e-01,1.120489e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543270860000e+08,3.543271470000e+08,1.968852e+01,5.681220e-01,1.604918e+01,5.129340e-01,8.151540e-01,1.120091e-02,2.110000e+01,2.080000e+01,1.003000e+03,12410000002
3.543271650000e+08,3.543272260000e+08,1.981967e+01,5.700111e-01,1.588525e+01,5.103076e-01,8.014888e-01,1.147171e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543272260000e+08,3.543272870000e+08,1.993443e+01,5.716589e-01,1.668852e+01,5.230510e-01,8.371711e-01,1.058781e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543272870000e+08,3.543273480000e+08,1.990164e+01,5.711886e-01,1.639344e+01,5.184062e-01,8.237233e-01,1.093651e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543273480000e+08,3.543274090000e+08,2.011475e+01,5.742387e-01,1.654098e+01,5.207338e-01,8.223309e-01,1.091207e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543274090000e+08,3.543274700000e+08,1.980328e+01,5.697753e-01,1.626229e+01,5.163284e-01,8.211920e-01,1.102509e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543274700000e+08,3.543275310000e+08,1.939344e+01,5.638487e-01,1.598361e+01,5.118851e-01,8.241758e-01,1.106769e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543275310000e+08,3.543275920000e+08,1.937705e+01,5.636103e-01,1.580328e+01,5.089893e-01,8.155668e-01,1.128082e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543275920000e+08,3.543276530000e+08,1.949180e+01,5.652767e-01,1.631148e+01,5.171086e-01,8.368376e-01,1.071617e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543276530000e+08,3.543277140000e+08,1.967213e+01,5.678855e-01,1.642623e+01,5.189243e-01,8.350000e-01,1.071506e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543277140000e+08,3.543277750000e+08,1.947541e+01,5.650390e-01,1.600000e+01,5.121475e-01,8.215488e-01,1.110883e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543277750000e+08,3.543278360000e+08,1.985246e+01,5.704824e-01,1.624590e+01,5.160680e-01,8.183320e-01,1.107980e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543278360000e+08,3.543278970000e+08,1.949180e+01,5.652767e-01,1.596721e+01,5.116225e-01,8.191758e-01,1.116159e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543278970000e+08,3.543279580000e+08,1.914754e+01,5.602625e-01,1.570492e+01,5.074028e-01,8.202055e-01,1.123643e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543279580000e+08,3.543280190000e+08,1.924590e+01,5.616997e-01,1.577049e+01,5.084611e-01,8.194208e-01,1.122673e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543280190000e+08,3.543280800000e+08,2.024590e+01,5.761076e-01,1.724590e+01,5.317140e-01,8.518218e-01,1.010958e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543280800000e+08,3.543281410000e+08,1.949180e+01,5.652767e-01,1.601639e+01,5.124098e-01,8.216989e-01,1.110050e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543281410000e+08,3.543282020000e+08,1.981967e+01,5.700111e-01,1.657377e+01,5.212496e-01,8.362283e-01,1.064311e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543282020000e+08,3.543282630000e+08,2.019672e+01,5.754075e-01,1.639344e+01,5.184062e-01,8.116883e-01,1.113853e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543282630000e+08,3.543283240000e+08,1.900000e+01,5.580999e-01,1.540984e+01,5.026134e-01,8.110440e-01,1.149902e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543283240000e+08,3.543283850000e+08,1.829508e+01,5.476490e-01,1.503279e+01,4.964263e-01,8.216846e-01,1.145816e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543283850000e+08,3.543284460000e+08,1.986885e+01,5.707179e-01,1.634426e+01,5.176280e-01,8.226073e-01,1.097268e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543284460000e+08,3.543285070000e+08,1.914754e+01,5.602625e-01,1.570492e+01,5.074028e-01,8.202055e-01,1.123643e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543285070000e+08,3.543285680000e+08,1.950820e+01,5.655144e-01,1.593443e+01,5.110970e-01,8.168067e-01,1.121349e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543285680000e+08,3.543286290000e+08,1.896721e+01,5.576181e-01,1.568852e+01,5.071380e-01,8.271391e-01,1.111657e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543286290000e+08,3.543286900000e+08,1.837705e+01,5.488744e-01,1.524590e+01,4.999328e-01,8.296164e-01,1.122922e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543286900000e+08,3.543287510000e+08,1.975410e+01,5.690674e-01,1.622951e+01,5.158076e-01,8.215768e-01,1.102951e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543287510000e+08,3.543288120000e+08,1.985246e+01,5.704824e-01,1.668852e+01,5.230510e-01,8.406276e-01,1.051808e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543288120000e+08,3.543288730000e+08,1.844262e+01,5.498528e-01,1.485246e+01,4.934399e-01,8.053333e-01,1.180477e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543288730000e+08,3.543289340000e+08,2.021312e+01,5.756410e-01,1.644262e+01,5.191832e-01,8.134631e-01,1.109353e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543289340000e+08,3.543289950000e+08,1.868852e+01,5.535063e-01,1.552459e+01,5.044814e-01,8.307018e-01,1.110699e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543289950000e+08,3.543290560000e+08,1.860656e+01,5.522912e-01,1.519672e+01,4.991258e-01,8.167401e-01,1.148359e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543290560000e+08,3.543291170000e+08,1.949180e+01,5.652767e-01,1.624590e+01,5.160680e-01,8.334735e-01,1.080430e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543291170000e+08,3.543291780000e+08,1.949180e+01,5.652767e-01,1.606557e+01,5.131959e-01,8.242220e-01,1.103858e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543291780000e+08,3.543292390000e+08,1.960656e+01,5.669382e-01,1.613115e+01,5.142422e-01,8.227425e-01,1.104253e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100003
3.543292930000e+08,3.543293540000e+08,1.967213e+01,5.678855e-01,1.585246e+01,5.097807e-01,8.058333e-01,1.141877e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100004
3.543293540000e+08,3.543294150000e+08,2.039344e+01,5.782030e-01,1.649180e+01,5.199590e-01,8.086817e-01,1.115211e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100004
3.543294150000e+08,3.543294760000e+08,1.986885e+01,5.707179e-01,1.647541e+01,5.197006e-01,8.292079e-01,1.080972e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100004
3.543294760000e+08,3.543295370000e+08,1.903279e+01,5.585811e-01,1.544262e+01,5.031478e-01,8.113695e-01,1.148151e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100004
3.543295370000e+08,3.543295980000e+08,1.891803e+01,5.568947e-01,1.536066e+01,5.018108e-01,8.119584e-01,1.150247e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100004
3.543295980000e+08,3.543296590000e+08,1.963935e+01,5.674121e-01,1.603279e+01,5.126720e-01,8.163606e-01,1.118653e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100004
3.543296590000e+08,3.543297200000e+08,2.001639e+01,5.728329e-01,1.634426e+01,5.176280e-01,8.165438e-01,1.107639e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100004
3.543297200000e+08,3.543297810000e+08,1.942623e+01,5.643250e-01,1.581967e+01,5.092533e-01,8.143460e-01,1.129529e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100004
3.543297810000e+08,3.543298420000e+08,1.865574e+01,5.530206e-01,1.519672e+01,4.991258e-01,8.145870e-01,1.152040e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100004
3.543298420000e+08,3.543299030000e+08,1.981967e+01,5.700111e-01,1.642623e+01,5.189243e-01,8.287841e-01,1.083377e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100004
3.543299030000e+08,3.543299640000e+08,1.973771e+01,5.688312e-01,1.618033e+01,5.150255e-01,8.197674e-01,1.107768e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100004
3.543299640000e+08,3.543300250000e+08,1.975410e+01,5.690674e-01,1.624590e+01,5.160680e-01,8.224066e-01,1.100939e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100004
3.543300250000e+08,3.543300860000e+08,1.922951e+01,5.614604e-01,1.539344e+01,5.023460e-01,8.005115e-01,1.166793e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100004
3.543300860000e+08,3.543301470000e+08,1.890164e+01,5.566533e-01,1.500000e+01,4.958847e-01,7.935820e-01,1.191942e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100004
3.543301470000e+08,3.543302080000e+08,1.890164e+01,5.566533e-01,1.544262e+01,5.031478e-01,8.169991e-01,1.138735e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100004
3.543302080000e+08,3.543302690000e+08,1.959016e+01,5.667012e-01,1.585246e+01,5.097807e-01,8.092050e-01,1.136655e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100004
3.543302690000e+08,3.543303300000e+08,1.916393e+01,5.605024e-01,1.608197e+01,5.134577e-01,8.391788e-01,1.074463e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100004
3.543303300000e+08,3.543303910000e+08,1.872131e+01,5.539917e-01,1.503279e+01,4.964263e-01,8.029772e-01,1.177001e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100004
3.543303910000e+08,3.543304520000e+08,1.908197e+01,5.593023e-01,1.549180e+01,5.039484e-01,8.118557e-01,1.145535e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100004
3.543304520000e+08,3.543305130000e+08,1.954098e+01,5.659894e-01,1.629508e+01,5.168486e-01,8.338926e-01,1.077982e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100004
3.543305130000e+08,3.543305740000e+08,1.975410e+01,5.690674e-01,1.645902e+01,5.194420e-01,8.331950e-01,1.073951e-02,2.110000e+01,2.080000e+01,1.002000e+03,12410100004
3.543305860000e+08,3.543306470000e+08,1.957377e+01,5.664640e-01,1.570492e+01,5.074028e-01,8.023450e-01,1.152477e-02,2.100000e+01,2.080000e+01,1.002000e+03,12410100005
3.543306470000e+08,3.543307080000e+08,1.850820e+01,5.508294e-01,1.491803e+01,4.945280e-01,8.060230e-01,1.176798e-02,2.100000e+01,2.080000e+01,1.002000e+03,12410100005
3.543307080000e+08,3.543307690000e+08,2.055738e+01,5.805223e-01,1.691803e+01,5.266353e-01,8.229665e-01,1.077879e-02,2.100000e+01,2.080000e+01,1.002000e+03,12410100005
3.543307690000e+08,3.543308300000e+08,1.865574e+01,5.530206e-01,1.524590e+01,4.999328e-01,8.172232e-01,1.145671e-02,2.100000e+01,2.080000e+01,1.002000e+03,12410100005
3.543308300000e+08,3.543308910000e+08,1.878688e+01,5.549610e-01,1.542623e+01,5.028807e-01,8.211169e-01,1.132126e-02,2.100000e+01,2.080000e+01,1.002000e+03,12410100005
3.543308910000e+08,3.543309520000e+08,1.967213e+01,5.678855e-01,1.595082e+01,5.113598e-01,8.108333e-01,1.130570e-02,2.100000e+01,2.080000e+01,1.002000e+03,12410100005
3.543309520000e+08,3.543310130000e+08,2.070492e+01,5.826018e-01,1.691803e+01,5.266353e-01,8.171021e-01,1.087779e-02,2.100000e+01,2.080000e+01,1.002000e+03,12410100005
3.543310130000e+08,3.543310740000e+08,1.965574e+01,5.676488e-01,1.663935e+01,5.222797e-01,8.465388e-01,1.040910e-02,2.100000e+01,2.080000e+01,1.002000e+03,12410100005
3.543310740000e+08,3.543311350000e+08,1.904918e+01,5.588216e-01,1.591803e+01,5.108340e-01,8.356282e-01,1.087219e-02,2.100000e+01,2.080000e+01,1.002000e+03,12410100005
3.543311350000e+08,3.543311960000e+08,1.932787e+01,5.628946e-01,1.593443e+01,5.110970e-01,8.244275e-01,1.108020e-02,2.100000e+01,2.080000e+01,1.002000e+03,12410100005
3.543311960000e+08,3.543312570000e+08,1.878688e+01,5.549610e-01,1.563934e+01,5.063425e-01,8.324608e-01,1.103184e-02,2.100000e+01,2.080000e+01,1.002000e+03,12410100005
3.543312570000e+08,3.543313180000e+08,1.981967e+01,5.700111e-01,1.657377e+01,5.212496e-01,8.362283e-01,1.064311e-02,2.100000e+01,2.080000e+01,1.002000e+03,12410100005
3.543313180000e+08,3.543313790000e+08,1.903279e+01,5.585811e-01,1.568852e+01,5.071380e-01,8.242894e-01,1.116922e-02,2.100000e+01,2.080000e+01,1.002000e+03,12410100005
3.543313790000e+08,3.543314400000e+08,1.919672e+01,5.609816e-01,1.565574e+01,5.066078e-01,8.155423e-01,1.133426e-02,2.100000e+01,2.080000e+01,1.002000e+03,12410100005
3.543314400000e+08,3.543315010000e+08,1.978688e+01,5.695394e-01,1.644262e+01,5.191832e-01,8.309859e-01,1.078710e-02,2.100000e+01,2.080000e+01,1.002000e+03,12410100005
3.543315010000e+08,3.543315620000e+08,1.940984e+01,5.640869e-01,1.596721e+01,5.116225e-01,8.226351e-01,1.110099e-02,2.100000e+01,2.080000e+01,1.002000e+03,12410100005
3.543315620000e+08,3.543316230000e+08,1.834426e+01,5.483845e-01,1.488525e+01,4.939842e-01,8.114388e-01,1.169335e-02,2.100000e+01,2.080000e+01,1.002000e+03,12410100005
3.543316230000e+08,3.543316840000e+08,2.009836e+01,5.740047e-01,1.673771e+01,5.238212e-01,8.327895e-01,1.065747e-02,2.100000e+01,2.080000e+01,1.002000e+03,12410100005
