#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.373727800000e+08,1.608000e+01,6.690000e+00,1.018000e+03,5621900005
5.373808800000e+08,1.584000e+01,5.000000e+00,1.018000e+03,5621900006
5.374007400000e+08,1.538000e+01,3.000000e+00,1.019000e+03,5622000001
5.374200000000e+08,1.520000e+01,2.690000e+00,1.018000e+03,5622000002
5.374383600000e+08,1.530000e+01,4.750000e+00,1.020000e+03,5622000003
5.374461600000e+08,1.566000e+01,6.940000e+00,1.019000e+03,5622000004
5.374542600000e+08,1.710000e+01,1.263000e+01,1.018000e+03,5622000005
5.374554600000e+08,1.690000e+01,1.063000e+01,1.018000e+03,5622000006
5.374636200000e+08,1.644000e+01,6.380000e+00,1.019000e+03,5622000007
5.374711200000e+08,1.595000e+01,5.130000e+00,1.019000e+03,5622000008
