#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.951361880000e+08,2.951362490000e+08,1.673771e+01,5.238212e-01,1.544262e+01,5.031478e-01,9.226249e-01,8.361812e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951362490000e+08,2.951363100000e+08,1.667213e+01,5.227941e-01,1.519672e+01,4.991258e-01,9.115044e-01,8.905937e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951363100000e+08,2.951363710000e+08,1.688525e+01,5.261248e-01,1.542623e+01,5.028807e-01,9.135922e-01,8.754554e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951363710000e+08,2.951364320000e+08,1.734426e+01,5.332281e-01,1.591803e+01,5.108340e-01,9.177694e-01,8.445799e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951364320000e+08,2.951364930000e+08,1.736065e+01,5.334800e-01,1.591803e+01,5.108340e-01,9.169027e-01,8.482171e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951364930000e+08,2.951365540000e+08,1.673771e+01,5.238212e-01,1.500000e+01,4.958847e-01,8.961802e-01,9.546076e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951365540000e+08,2.951366150000e+08,1.726229e+01,5.319666e-01,1.588525e+01,5.103076e-01,9.202279e-01,8.349470e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951366150000e+08,2.951366760000e+08,1.760656e+01,5.372449e-01,1.604918e+01,5.129340e-01,9.115456e-01,8.664564e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951366760000e+08,2.951367370000e+08,1.781967e+01,5.404866e-01,1.631148e+01,5.171086e-01,9.153634e-01,8.442308e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951367370000e+08,2.951367980000e+08,1.780328e+01,5.402379e-01,1.603279e+01,5.126720e-01,9.005525e-01,9.081059e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951367980000e+08,2.951368590000e+08,1.686885e+01,5.258693e-01,1.562295e+01,5.060771e-01,9.261419e-01,8.153241e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951368590000e+08,2.951369200000e+08,1.629508e+01,5.168486e-01,1.496721e+01,4.953424e-01,9.185111e-01,8.677573e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951369200000e+08,2.951369810000e+08,1.639344e+01,5.184062e-01,1.509836e+01,4.975079e-01,9.210000e-01,8.529888e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951369810000e+08,2.951370420000e+08,1.732787e+01,5.329760e-01,1.598361e+01,5.118851e-01,9.224219e-01,8.228048e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951370420000e+08,2.951371030000e+08,1.804918e+01,5.439560e-01,1.667213e+01,5.227941e-01,9.237057e-01,8.000539e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951371030000e+08,2.951371640000e+08,1.818033e+01,5.459287e-01,1.652459e+01,5.204757e-01,9.089270e-01,8.639600e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951371640000e+08,2.951372250000e+08,1.727869e+01,5.322191e-01,1.591803e+01,5.108340e-01,9.212524e-01,8.296363e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951372250000e+08,2.951372860000e+08,1.683607e+01,5.253580e-01,1.570492e+01,5.074028e-01,9.328140e-01,7.811811e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951372860000e+08,2.951373470000e+08,1.829508e+01,5.476490e-01,1.672131e+01,5.235646e-01,9.139785e-01,8.393427e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951373470000e+08,2.951374080000e+08,1.796721e+01,5.427195e-01,1.629508e+01,5.168486e-01,9.069343e-01,8.775612e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951374080000e+08,2.951374690000e+08,1.811475e+01,5.449433e-01,1.657377e+01,5.212496e-01,9.149321e-01,8.392591e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951374690000e+08,2.951375300000e+08,1.755738e+01,5.364940e-01,1.622951e+01,5.158076e-01,9.243698e-01,8.079340e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951375300000e+08,2.951375910000e+08,1.795082e+01,5.424719e-01,1.634426e+01,5.176280e-01,9.105023e-01,8.626597e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951375910000e+08,2.951376520000e+08,1.750820e+01,5.357422e-01,1.611475e+01,5.139808e-01,9.204120e-01,8.281887e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951376520000e+08,2.951377130000e+08,1.708197e+01,5.291808e-01,1.585246e+01,5.097807e-01,9.280230e-01,8.006492e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951377130000e+08,2.951377740000e+08,1.772131e+01,5.389928e-01,1.621312e+01,5.155470e-01,9.148936e-01,8.486986e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951377740000e+08,2.951378350000e+08,1.773771e+01,5.392421e-01,1.614754e+01,5.145034e-01,9.103512e-01,8.684865e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951378350000e+08,2.951378960000e+08,1.716393e+01,5.304489e-01,1.577049e+01,5.084611e-01,9.188157e-01,8.440671e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951378960000e+08,2.951379570000e+08,1.790164e+01,5.417282e-01,1.637705e+01,5.181469e-01,9.148352e-01,8.446762e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951379570000e+08,2.951380180000e+08,1.601639e+01,5.124098e-01,1.449180e+01,4.874121e-01,9.048107e-01,9.389138e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951380180000e+08,2.951380790000e+08,1.737705e+01,5.337318e-01,1.616393e+01,5.147645e-01,9.301887e-01,7.827004e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951380790000e+08,2.951381400000e+08,1.736065e+01,5.334800e-01,1.588525e+01,5.103076e-01,9.150141e-01,8.569179e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951381400000e+08,2.951382010000e+08,1.773771e+01,5.392421e-01,1.629508e+01,5.168486e-01,9.186691e-01,8.309860e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951382010000e+08,2.951382620000e+08,1.778688e+01,5.399892e-01,1.642623e+01,5.189243e-01,9.235023e-01,8.069159e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951382620000e+08,2.951383230000e+08,1.827869e+01,5.474036e-01,1.678688e+01,5.245901e-01,9.183856e-01,8.198954e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951383230000e+08,2.951383840000e+08,1.860656e+01,5.522912e-01,1.706557e+01,5.289267e-01,9.171806e-01,8.180795e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951383840000e+08,2.951384450000e+08,1.760656e+01,5.372449e-01,1.591803e+01,5.108340e-01,9.040968e-01,8.985076e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951384450000e+08,2.951385060000e+08,1.754098e+01,5.362435e-01,1.634426e+01,5.176280e-01,9.317757e-01,7.707852e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951385060000e+08,2.951385670000e+08,1.837705e+01,5.488744e-01,1.698361e+01,5.276550e-01,9.241748e-01,7.906439e-03,2.200000e+01,1.600000e+01,1.010000e+03,24341500001
2.951385760000e+08,2.951386370000e+08,1.754098e+01,5.362435e-01,1.606557e+01,5.131959e-01,9.158878e-01,8.485134e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951386370000e+08,2.951386980000e+08,1.737705e+01,5.337318e-01,1.590164e+01,5.105709e-01,9.150943e-01,8.561471e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951386980000e+08,2.951387590000e+08,1.778688e+01,5.399892e-01,1.581967e+01,5.092533e-01,8.894009e-01,9.521595e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951387590000e+08,2.951388200000e+08,1.640984e+01,5.186653e-01,1.527869e+01,5.004701e-01,9.310690e-01,8.007212e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951388200000e+08,2.951388810000e+08,1.826229e+01,5.471581e-01,1.659016e+01,5.215073e-01,9.084381e-01,8.640970e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951388810000e+08,2.951389420000e+08,1.770492e+01,5.387435e-01,1.601639e+01,5.124098e-01,9.046296e-01,8.937792e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951389420000e+08,2.951390030000e+08,1.786885e+01,5.412319e-01,1.629508e+01,5.168486e-01,9.119266e-01,8.583986e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951390030000e+08,2.951390640000e+08,1.768852e+01,5.384941e-01,1.603279e+01,5.126720e-01,9.063948e-01,8.867432e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951390640000e+08,2.951391250000e+08,1.683607e+01,5.253580e-01,1.549180e+01,5.039484e-01,9.201558e-01,8.457989e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951391250000e+08,2.951391860000e+08,1.701639e+01,5.281640e-01,1.557377e+01,5.052798e-01,9.152216e-01,8.645839e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951391860000e+08,2.951392470000e+08,1.747541e+01,5.352402e-01,1.586885e+01,5.100442e-01,9.080675e-01,8.849423e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951392470000e+08,2.951393080000e+08,1.798361e+01,5.429671e-01,1.647541e+01,5.197006e-01,9.161349e-01,8.368875e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951393080000e+08,2.951393690000e+08,1.662295e+01,5.220224e-01,1.526229e+01,5.002015e-01,9.181460e-01,8.609084e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951393690000e+08,2.951394300000e+08,1.767213e+01,5.382444e-01,1.627869e+01,5.165886e-01,9.211503e-01,8.208352e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951394300000e+08,2.951394910000e+08,1.745902e+01,5.349892e-01,1.583607e+01,5.095171e-01,9.070423e-01,8.897781e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951394910000e+08,2.951395520000e+08,1.663935e+01,5.222797e-01,1.519672e+01,4.991258e-01,9.133005e-01,8.832469e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951395520000e+08,2.951396130000e+08,1.706557e+01,5.289267e-01,1.583607e+01,5.095171e-01,9.279539e-01,8.013885e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951396130000e+08,2.951396740000e+08,1.757377e+01,5.367444e-01,1.598361e+01,5.118851e-01,9.095149e-01,8.761855e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951396740000e+08,2.951397350000e+08,1.788525e+01,5.414801e-01,1.659016e+01,5.215073e-01,9.275894e-01,7.846332e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951397350000e+08,2.951397960000e+08,1.755738e+01,5.364940e-01,1.591803e+01,5.108340e-01,9.066293e-01,8.890484e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951397960000e+08,2.951398570000e+08,1.734426e+01,5.332281e-01,1.586885e+01,5.100442e-01,9.149339e-01,8.576901e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951398570000e+08,2.951399180000e+08,1.696721e+01,5.274003e-01,1.547541e+01,5.036817e-01,9.120773e-01,8.802299e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951399180000e+08,2.951399790000e+08,1.785246e+01,5.409836e-01,1.611475e+01,5.139808e-01,9.026630e-01,8.982306e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951399790000e+08,2.951400400000e+08,1.742623e+01,5.344865e-01,1.593443e+01,5.110970e-01,9.143932e-01,8.581316e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951400400000e+08,2.951401010000e+08,1.750820e+01,5.357422e-01,1.593443e+01,5.110970e-01,9.101124e-01,8.752091e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951401010000e+08,2.951401620000e+08,1.698361e+01,5.276550e-01,1.531148e+01,5.010068e-01,9.015444e-01,9.256225e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951401620000e+08,2.951402230000e+08,1.711475e+01,5.296884e-01,1.567213e+01,5.068730e-01,9.157088e-01,8.598437e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951402230000e+08,2.951402840000e+08,1.795082e+01,5.424719e-01,1.611475e+01,5.139808e-01,8.977169e-01,9.157240e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951402840000e+08,2.951403450000e+08,1.768852e+01,5.384941e-01,1.614754e+01,5.145034e-01,9.128823e-01,8.585188e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951403450000e+08,2.951404060000e+08,1.686885e+01,5.258693e-01,1.554098e+01,5.047477e-01,9.212828e-01,8.395054e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951404060000e+08,2.951404670000e+08,1.809836e+01,5.446966e-01,1.644262e+01,5.191832e-01,9.085145e-01,8.676759e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951404670000e+08,2.951405280000e+08,1.672131e+01,5.235646e-01,1.531148e+01,5.010068e-01,9.156862e-01,8.700064e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951405280000e+08,2.951405890000e+08,1.711475e+01,5.296884e-01,1.572131e+01,5.076677e-01,9.185824e-01,8.463851e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951405890000e+08,2.951406500000e+08,1.791803e+01,5.419762e-01,1.636065e+01,5.178875e-01,9.130833e-01,8.521123e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951406500000e+08,2.951407110000e+08,1.814754e+01,5.454363e-01,1.668852e+01,5.230510e-01,9.196025e-01,8.172360e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951407110000e+08,2.951407720000e+08,1.704918e+01,5.286726e-01,1.596721e+01,5.116225e-01,9.365385e-01,7.559646e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951407720000e+08,2.951408330000e+08,1.724590e+01,5.317140e-01,1.593443e+01,5.110970e-01,9.239544e-01,8.172492e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951408330000e+08,2.951408940000e+08,1.681967e+01,5.251022e-01,1.534426e+01,5.015429e-01,9.122807e-01,8.831576e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951408940000e+08,2.951409550000e+08,1.796721e+01,5.427195e-01,1.652459e+01,5.204757e-01,9.197080e-01,8.208349e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500002
2.951409720000e+08,2.951410330000e+08,1.781967e+01,5.404866e-01,1.629508e+01,5.168486e-01,9.144434e-01,8.483798e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951410330000e+08,2.951410940000e+08,1.867213e+01,5.532635e-01,1.724590e+01,5.317140e-01,9.236172e-01,7.870131e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951410940000e+08,2.951411550000e+08,1.798361e+01,5.429671e-01,1.640984e+01,5.186653e-01,9.124886e-01,8.531841e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951411550000e+08,2.951412160000e+08,1.734426e+01,5.332281e-01,1.567213e+01,5.068730e-01,9.035917e-01,9.074036e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951412160000e+08,2.951412770000e+08,1.852459e+01,5.510733e-01,1.709836e+01,5.294346e-01,9.230089e-01,7.930199e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951412770000e+08,2.951413380000e+08,1.873771e+01,5.542341e-01,1.718033e+01,5.307021e-01,9.168854e-01,8.165319e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951413380000e+08,2.951413990000e+08,1.754098e+01,5.362435e-01,1.618033e+01,5.150255e-01,9.224299e-01,8.177525e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951413990000e+08,2.951414600000e+08,1.762295e+01,5.374950e-01,1.619672e+01,5.152863e-01,9.190698e-01,8.318124e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951414600000e+08,2.951415210000e+08,1.773771e+01,5.392421e-01,1.634426e+01,5.176280e-01,9.214418e-01,8.179300e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951415210000e+08,2.951415820000e+08,1.781967e+01,5.404866e-01,1.660656e+01,5.217649e-01,9.319227e-01,7.639699e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951415820000e+08,2.951416430000e+08,1.804918e+01,5.439560e-01,1.632787e+01,5.173683e-01,9.046322e-01,8.852039e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951416430000e+08,2.951417040000e+08,1.729508e+01,5.324715e-01,1.601639e+01,5.124098e-01,9.260663e-01,8.055935e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951417040000e+08,2.951417650000e+08,1.700000e+01,5.279096e-01,1.549180e+01,5.039484e-01,9.112825e-01,8.829613e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951417650000e+08,2.951418260000e+08,1.718033e+01,5.307021e-01,1.578689e+01,5.087253e-01,9.188932e-01,8.432971e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951418260000e+08,2.951418870000e+08,1.744262e+01,5.347379e-01,1.603279e+01,5.126720e-01,9.191729e-01,8.356149e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951418870000e+08,2.951419480000e+08,1.734426e+01,5.332281e-01,1.588525e+01,5.103076e-01,9.158790e-01,8.533523e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951419480000e+08,2.951420090000e+08,1.831148e+01,5.478943e-01,1.673771e+01,5.238212e-01,9.140555e-01,8.386266e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951420090000e+08,2.951420700000e+08,1.854098e+01,5.513171e-01,1.706557e+01,5.289267e-01,9.204244e-01,8.047347e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951420700000e+08,2.951421310000e+08,1.811475e+01,5.449433e-01,1.663935e+01,5.222797e-01,9.185520e-01,8.228314e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951421310000e+08,2.951421920000e+08,1.829508e+01,5.476490e-01,1.659016e+01,5.215073e-01,9.068100e-01,8.701830e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951421920000e+08,2.951422530000e+08,1.650820e+01,5.202174e-01,1.508197e+01,4.972377e-01,9.136048e-01,8.853383e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951422530000e+08,2.951423140000e+08,1.647541e+01,5.197006e-01,1.542623e+01,5.028807e-01,9.363184e-01,7.702572e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951423140000e+08,2.951423750000e+08,1.718033e+01,5.307021e-01,1.568852e+01,5.071380e-01,9.131680e-01,8.698306e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951423750000e+08,2.951424360000e+08,1.714754e+01,5.301955e-01,1.565574e+01,5.066078e-01,9.130019e-01,8.714147e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951424360000e+08,2.951424970000e+08,1.652459e+01,5.204757e-01,1.508197e+01,4.972377e-01,9.126984e-01,8.890875e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951424970000e+08,2.951425580000e+08,1.752459e+01,5.359929e-01,1.606557e+01,5.131959e-01,9.167446e-01,8.449703e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951425580000e+08,2.951426190000e+08,1.780328e+01,5.402379e-01,1.619672e+01,5.152863e-01,9.097606e-01,8.694543e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951426190000e+08,2.951426800000e+08,1.652459e+01,5.204757e-01,1.513115e+01,4.980478e-01,9.156746e-01,8.752245e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951426800000e+08,2.951427410000e+08,1.716393e+01,5.304489e-01,1.578689e+01,5.087253e-01,9.197708e-01,8.395233e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951427410000e+08,2.951428020000e+08,1.714754e+01,5.301955e-01,1.572131e+01,5.076677e-01,9.168260e-01,8.538299e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951428020000e+08,2.951428630000e+08,1.659016e+01,5.215073e-01,1.509836e+01,4.975079e-01,9.100791e-01,8.992485e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951428630000e+08,2.951429240000e+08,1.704918e+01,5.286726e-01,1.570492e+01,5.074028e-01,9.211538e-01,8.356794e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951429240000e+08,2.951429850000e+08,1.691803e+01,5.266353e-01,1.518033e+01,4.988565e-01,8.972868e-01,9.450153e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951429850000e+08,2.951430460000e+08,1.773771e+01,5.392421e-01,1.618033e+01,5.150255e-01,9.121996e-01,8.603587e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951430460000e+08,2.951431070000e+08,1.665574e+01,5.225369e-01,1.513115e+01,4.980478e-01,9.084646e-01,9.046942e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951431070000e+08,2.951431680000e+08,1.790164e+01,5.417282e-01,1.647541e+01,5.197006e-01,9.203297e-01,8.194240e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951431680000e+08,2.951432290000e+08,1.847541e+01,5.503413e-01,1.673771e+01,5.238212e-01,9.059450e-01,8.695207e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951432290000e+08,2.951432900000e+08,1.691803e+01,5.266353e-01,1.516393e+01,4.985871e-01,8.963178e-01,9.489497e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341500003
2.951433510000e+08,2.951434120000e+08,1.649180e+01,5.199590e-01,1.518033e+01,4.988565e-01,9.204772e-01,8.530088e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
2.951434120000e+08,2.951434730000e+08,1.732787e+01,5.329760e-01,1.590164e+01,5.105709e-01,9.176916e-01,8.453431e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
2.951434730000e+08,2.951435340000e+08,1.681967e+01,5.251022e-01,1.545902e+01,5.034149e-01,9.191033e-01,8.512828e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
2.951435340000e+08,2.951435950000e+08,1.724590e+01,5.317140e-01,1.578689e+01,5.087253e-01,9.153993e-01,8.579945e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
2.951435950000e+08,2.951436560000e+08,1.639344e+01,5.184062e-01,1.493443e+01,4.947996e-01,9.110000e-01,9.004387e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
2.951436560000e+08,2.951437170000e+08,1.772131e+01,5.389928e-01,1.614754e+01,5.145034e-01,9.111933e-01,8.651975e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
2.951437170000e+08,2.951437780000e+08,1.747541e+01,5.352402e-01,1.600000e+01,5.121475e-01,9.155722e-01,8.515504e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
2.951437780000e+08,2.951438390000e+08,1.803279e+01,5.437090e-01,1.637705e+01,5.181469e-01,9.081818e-01,8.706715e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
2.951438390000e+08,2.951439000000e+08,1.793443e+01,5.422241e-01,1.637705e+01,5.181469e-01,9.131627e-01,8.513704e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
2.951439000000e+08,2.951439610000e+08,1.744262e+01,5.347379e-01,1.581967e+01,5.092533e-01,9.069549e-01,8.905715e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
2.951439610000e+08,2.951440220000e+08,1.814754e+01,5.454363e-01,1.688525e+01,5.261248e-01,9.304426e-01,7.646146e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
2.951440220000e+08,2.951440830000e+08,1.713115e+01,5.299419e-01,1.580328e+01,5.089893e-01,9.224880e-01,8.271925e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
2.951440830000e+08,2.951441440000e+08,1.772131e+01,5.389928e-01,1.609836e+01,5.137193e-01,9.084181e-01,8.772732e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
2.951441440000e+08,2.951442050000e+08,1.650820e+01,5.202174e-01,1.495082e+01,4.950711e-01,9.056604e-01,9.211174e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
2.951442050000e+08,2.951442660000e+08,1.724590e+01,5.317140e-01,1.565574e+01,5.066078e-01,9.077947e-01,8.919982e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
2.951442660000e+08,2.951443270000e+08,1.721312e+01,5.312082e-01,1.559016e+01,5.055457e-01,9.057143e-01,9.018284e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
2.951443270000e+08,2.951443880000e+08,1.606557e+01,5.131959e-01,1.480328e+01,4.926223e-01,9.214286e-01,8.595085e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
2.951443880000e+08,2.951444490000e+08,1.693443e+01,5.268904e-01,1.547541e+01,5.036817e-01,9.138432e-01,8.730329e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
2.951444490000e+08,2.951445100000e+08,1.781967e+01,5.404866e-01,1.644262e+01,5.191832e-01,9.227231e-01,8.099267e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
2.951445100000e+08,2.951445710000e+08,1.657377e+01,5.212496e-01,1.508197e+01,4.972377e-01,9.099901e-01,9.000939e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
2.951445710000e+08,2.951446320000e+08,1.693443e+01,5.268904e-01,1.542623e+01,5.028807e-01,9.109390e-01,8.862131e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
2.951446320000e+08,2.951446930000e+08,1.804918e+01,5.439560e-01,1.650820e+01,5.202174e-01,9.146231e-01,8.421659e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
2.951446930000e+08,2.951447540000e+08,1.718033e+01,5.307021e-01,1.570492e+01,5.074028e-01,9.141222e-01,8.654899e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
2.951447540000e+08,2.951448150000e+08,1.765574e+01,5.379947e-01,1.619672e+01,5.152863e-01,9.173630e-01,8.389767e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
2.951448150000e+08,2.951448760000e+08,1.726229e+01,5.319666e-01,1.588525e+01,5.103076e-01,9.202279e-01,8.349470e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
2.951448760000e+08,2.951449370000e+08,1.696721e+01,5.274003e-01,1.552459e+01,5.044814e-01,9.149758e-01,8.669736e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
2.951449370000e+08,2.951449980000e+08,1.709836e+01,5.294346e-01,1.540984e+01,5.026134e-01,9.012464e-01,9.237533e-03,2.200000e+01,1.500000e+01,1.009000e+03,24341600004
