#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.135715111967e+08,3.135747289690e+08,3.217772254169e+03,43550,16676,2647,26874,26874,0,1,e,T,2016,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362900002,0,0,0
3,3.135747320622e+08,3.135779829275e+08,3.250865286231e+03,43497,16732,2700,26765,26765,0,1,e,T,2016,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362900003,0,0,0
4,3.135779852205e+08,3.135812598149e+08,3.274594390035e+03,43443,16919,2705,26524,26524,0,1,e,T,2016,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362900004,0,0,0
5,3.135812630842e+08,3.135845679812e+08,3.304896965265e+03,43383,16977,2718,26406,26406,0,1,e,T,2016,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362900005,0,0,0
6,3.135845712379e+08,3.135878579486e+08,3.286710712910e+03,43417,16809,2644,26608,26608,0,1,e,T,2016,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362900006,0,0,0
7,3.135878610950e+08,3.135911699555e+08,3.308860493541e+03,43372,17065,2786,26307,26307,0,1,e,T,2016,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362900007,0,0,0
8,3.135911730753e+08,3.135944766868e+08,3.303611511350e+03,43383,17122,2757,26261,26261,0,1,e,T,2016,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362900008,0,0,0
9,3.135944801736e+08,3.135977688565e+08,3.288682860315e+03,43412,17058,2618,26354,26354,0,1,e,T,2016,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362900009,0,0,0
10,3.135977720567e+08,3.136010698509e+08,3.297794239283e+03,43399,16958,2729,26441,26441,0,1,e,T,2016,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362900010,0,0,0
11,3.136010730042e+08,3.136044008403e+08,3.327836077213e+03,43333,16868,2713,26465,26465,0,1,e,T,2016,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362900011,0,0,0
12,3.136044041261e+08,3.136077278766e+08,3.323750535488e+03,43350,16962,2716,26388,26388,0,1,e,T,2016,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362900012,0,0,0
13,3.136077310846e+08,3.136110359541e+08,3.304869497776e+03,43390,16959,2714,26431,26431,0,1,e,T,2016,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362900013,0,0,0
14,3.136110380377e+08,3.136143819931e+08,3.343955432832e+03,43300,16989,2626,26311,26311,0,1,e,T,2016,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362900014,0,0,0
15,3.136143851041e+08,3.136177709637e+08,3.385859592378e+03,43225,16988,2760,26237,26237,0,1,e,T,2016,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362900015,0,0,0
16,3.136177740197e+08,3.136211828500e+08,3.408830353558e+03,43176,16993,2686,26183,26183,0,1,e,T,2016,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362900016,0,0,0
17,3.136211860238e+08,3.136246299582e+08,3.443934325814e+03,43108,17083,2751,26025,26025,0,1,e,T,2016,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362900017,0,0,0
18,3.136246330582e+08,3.136280999701e+08,3.466911935091e+03,43056,17386,2770,25670,25670,0,1,e,T,2016,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362900018,0,0,0
19,3.136281031072e+08,3.136315988765e+08,3.495769258201e+03,42996,17366,2732,25630,25630,0,1,e,T,2016,12,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362900019,0,0,0
1,3.136316021385e+08,3.136351027497e+08,3.500611164153e+03,42985,17402,2823,25583,25583,0,1,e,T,2016,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44362900001,0,0,0
2,3.136351060257e+08,3.136386259684e+08,3.519942678154e+03,42956,17468,2710,25488,25488,0,1,e,T,2016,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44363000002,0,0,0
3,3.136386290546e+08,3.136421888413e+08,3.559786722779e+03,42873,17424,2879,25449,25449,0,1,e,T,2016,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44363000003,0,0,0
4,3.136421921367e+08,3.136457589117e+08,3.566775018156e+03,42860,17353,2737,25507,25507,0,1,e,T,2016,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44363000004,0,0,0
5,3.136457621742e+08,3.136493639574e+08,3.601783207417e+03,42792,17379,2781,25413,25413,0,1,e,T,2016,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44363000005,0,0,0
6,3.136493671125e+08,3.136530069771e+08,3.639864620805e+03,42715,17522,2768,25193,25193,0,1,e,T,2016,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44363000006,0,0,0
7,3.136530101487e+08,3.136566237144e+08,3.613565690875e+03,42754,17470,2835,25284,25284,0,1,e,T,2016,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44363000007,0,0,0
8,3.136566270524e+08,3.136602479108e+08,3.620858381748e+03,42759,17516,2792,25243,25243,0,1,e,T,2016,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44363000008,0,0,0
9,3.136602501414e+08,3.136638499933e+08,3.599851941526e+03,42788,17475,2730,25313,25313,0,1,e,T,2016,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44363000009,0,0,0
10,3.136638530191e+08,3.136674478348e+08,3.594815635443e+03,42809,17430,2734,25379,25379,0,1,e,T,2016,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44363000010,0,0,0
11,3.136674501180e+08,3.136709629410e+08,3.512823036432e+03,42974,17486,2859,25488,25488,0,1,e,T,2016,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44363000011,0,0,0
12,3.136709652192e+08,3.136744828474e+08,3.517628246903e+03,42964,17246,2824,25718,25718,0,1,e,T,2016,12,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44363000012,0,0,0
