#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.135708000000e+08,1.600000e+01,0.000000e+00,1.033000e+03,44362900002
3.135744000000e+08,1.500000e+01,0.000000e+00,1.034000e+03,44362900003
3.135771000000e+08,1.500000e+01,4.000000e+00,1.034000e+03,44362900004
3.135807000000e+08,1.500000e+01,8.000000e+00,1.034000e+03,44362900005
3.135843000000e+08,1.500000e+01,9.000000e+00,1.034000e+03,44362900006
3.135870000000e+08,1.500000e+01,1.000000e+01,1.033000e+03,44362900007
3.135906000000e+08,1.600000e+01,9.000000e+00,1.033000e+03,44362900008
3.135942000000e+08,1.600000e+01,7.000000e+00,1.032000e+03,44362900009
3.135969000000e+08,1.600000e+01,6.000000e+00,1.032000e+03,44362900010
3.136005000000e+08,1.600000e+01,4.000000e+00,1.033000e+03,44362900011
3.136041000000e+08,1.600000e+01,2.000000e+00,1.033000e+03,44362900012
3.136077000000e+08,1.600000e+01,1.000000e+00,1.033000e+03,44362900013
3.136104000000e+08,1.600000e+01,1.000000e+00,1.033000e+03,44362900014
3.136140000000e+08,1.500000e+01,0.000000e+00,1.033000e+03,44362900015
3.136176000000e+08,1.500000e+01,0.000000e+00,1.033000e+03,44362900016
3.136203000000e+08,1.500000e+01,0.000000e+00,1.032000e+03,44362900017
3.136239000000e+08,1.500000e+01,0.000000e+00,1.032000e+03,44362900018
3.136275000000e+08,1.500000e+01,0.000000e+00,1.032000e+03,44362900019
3.136311000000e+08,1.500000e+01,0.000000e+00,1.032000e+03,44362900001
3.136347000000e+08,1.400000e+01,0.000000e+00,1.031000e+03,44363000002
3.136383000000e+08,1.400000e+01,0.000000e+00,1.031000e+03,44363000003
3.136419000000e+08,1.400000e+01,0.000000e+00,1.030000e+03,44363000004
3.136455000000e+08,1.400000e+01,0.000000e+00,1.030000e+03,44363000005
3.136491000000e+08,1.400000e+01,0.000000e+00,1.030000e+03,44363000006
3.136527000000e+08,1.400000e+01,0.000000e+00,1.030000e+03,44363000007
3.136563000000e+08,1.500000e+01,0.000000e+00,1.030000e+03,44363000008
3.136599000000e+08,1.500000e+01,0.000000e+00,1.030000e+03,44363000009
3.136635000000e+08,1.600000e+01,0.000000e+00,1.030000e+03,44363000010
3.136671000000e+08,1.700000e+01,2.000000e+00,1.031000e+03,44363000011
3.136707000000e+08,1.700000e+01,6.000000e+00,1.030000e+03,44363000012
