#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.431077190411e+08,5.431106309934e+08,2.911952230334e+03,44169,41433,19020,2736,2736,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.917615e+00,22628500001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.431106361680e+08,5.431130419492e+08,2.405781203985e+03,45180,42447,19623,2733,2733,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997088e+00,22628600002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.431130470346e+08,5.431154429853e+08,2.395950718403e+03,45188,42430,19570,2758,2758,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.431154490585e+08,5.431178659691e+08,2.416910633564e+03,45162,42317,19597,2845,2845,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.431178712252e+08,5.431203059318e+08,2.434706662655e+03,45129,42323,19324,2806,2806,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.431203110550e+08,5.431227518779e+08,2.440822927356e+03,45113,42324,19607,2789,2789,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.431227570371e+08,5.431251639449e+08,2.406907828093e+03,45183,42400,19243,2783,2783,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.431251690398e+08,5.431276129545e+08,2.443914745569e+03,45105,42297,19235,2808,2808,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.431276181162e+08,5.431300589953e+08,2.440879094958e+03,45132,42364,19900,2768,2768,0,8,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.431300651965e+08,5.431325009766e+08,2.435780064106e+03,45128,42358,19631,2770,2770,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.431325061186e+08,5.431349777546e+08,2.471635985374e+03,45044,42295,19578,2749,2749,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.431349850421e+08,5.431374389739e+08,2.453931824565e+03,45083,42312,19516,2771,2771,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600012,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.431374440328e+08,5.431398919970e+08,2.447964214206e+03,45090,42226,20175,2864,2864,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997139e+00,22628600013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.431398981571e+08,5.431419235969e+08,2.025439748526e+03,37346,35070,16145,2276,2276,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996547e+00,22628600014,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.431419370244e+08,5.431421929999e+08,2.559754214287e+02,4701,4403,2006,298,298,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600015,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.431422270279e+08,5.431424169628e+08,1.899348843098e+02,5750,5346,1323,404,404,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600016,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.431424421893e+08,5.431429224493e+08,4.802600110769e+02,34879,2170,1070,32709,32709,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600017,0,1,8,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.431431090444e+08,5.431438129647e+08,7.039203741550e+02,13369,12589,5702,780,780,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600020,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.431438410109e+08,5.431438889784e+08,4.796743118763e+01,3323,2793,56,530,530,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600021,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.431439680943e+08,5.431450419623e+08,1.073867982149e+03,12347,11822,7937,525,525,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.431474930542e+08,5.431477029934e+08,2.099392392635e+02,6179,5644,1631,535,535,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600026,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.431485290434e+08,5.431486779730e+08,1.489296171665e+02,4338,3989,1288,349,349,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.431497260127e+08,5.431497300000e+08,3.987309694290e+00,8075,49,11,8026,8026,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600029,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,5.431507030188e+08,5.431507329962e+08,2.997745025158e+01,26664,4609,218,22055,22055,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600033,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,5.431509180294e+08,5.431515499219e+08,6.318925341368e+02,17490,16277,5347,1213,1213,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,5.431558923029e+08,5.431592259832e+08,3.333680308700e+03,43352,41834,30177,1518,1518,0,15,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,5.431592320153e+08,5.431595348904e+08,3.028750379086e+02,4122,3958,2676,164,164,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,5.431596060100e+08,5.431597919744e+08,1.859643950462e+02,3706,3520,2252,186,186,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600037,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,5.431598251229e+08,5.431624249509e+08,2.599828011036e+03,44792,42597,28974,2195,2195,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,5.431624760377e+08,5.431626809386e+08,2.049008932114e+02,3538,3379,2142,159,159,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600039,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,5.431627341356e+08,5.431652809459e+08,2.546810365319e+03,44902,42710,28849,2192,2192,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997250e+00,22628600040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,5.431652860916e+08,5.431677909996e+08,2.504907979846e+03,44989,42784,29220,2205,2205,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997203e+00,22628600041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,5.431677960588e+08,5.431702569626e+08,2.460903758645e+03,45079,42824,29717,2255,2255,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,5.431702620320e+08,5.431726529682e+08,2.390936254144e+03,45207,43140,30112,2067,2067,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,5.431726580472e+08,5.431750119990e+08,2.353951804042e+03,45281,43122,30097,2159,2159,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,5.431750170209e+08,5.431773539769e+08,2.336955989599e+03,45318,43188,30656,2130,2130,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,5.431773590266e+08,5.431796438595e+08,2.284832865953e+03,45428,43299,31195,2129,2129,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,5.431796490202e+08,5.431819058168e+08,2.256796588182e+03,45476,43417,31160,2059,2059,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,5.431819111761e+08,5.431841309447e+08,2.219768579125e+03,45553,43430,31559,2123,2123,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,5.431841360178e+08,5.431863488974e+08,2.212879517198e+03,45560,43381,31538,2179,2179,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,5.431863540774e+08,5.431885329999e+08,2.178922435403e+03,45627,43580,32102,2047,2047,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,5.431885380738e+08,5.431907069710e+08,2.168897208929e+03,45647,43522,32661,2125,2125,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,5.431907120174e+08,5.431928579905e+08,2.145973081470e+03,45692,43521,32191,2171,2171,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996740e+00,22628600052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,5.431928630669e+08,5.431949809945e+08,2.117927609444e+03,45743,43702,32740,2041,2041,0,1,e,L,2024,3,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996697e+00,22628600053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,5.431949870268e+08,5.431970809674e+08,2.093940569520e+03,45797,43725,32772,2072,2072,0,1,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628600001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.431970860903e+08,5.431991709839e+08,2.084893585563e+03,45809,43738,32920,2071,2071,0,1,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996645e+00,22628700002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.431991770798e+08,5.432012499712e+08,2.072891436338e+03,45889,43774,33196,2115,2115,0,20,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628700003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.432012560269e+08,5.432033219037e+08,2.065876780152e+03,45868,43778,33553,2090,2090,0,2,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628700004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.432033270422e+08,5.432053809364e+08,2.053894192815e+03,45881,43862,33663,2019,2019,0,1,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628700005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.432053860468e+08,5.432074279970e+08,2.041950205684e+03,45898,43789,33819,2109,2109,0,1,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628700006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.432074330256e+08,5.432094659674e+08,2.032941771388e+03,45920,43851,33514,2069,2069,0,1,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628700007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.432094710759e+08,5.432114989383e+08,2.027862410665e+03,45920,43887,33603,2033,2033,0,1,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628700008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.432115050241e+08,5.432135368851e+08,2.031861040115e+03,45918,43844,33921,2074,2074,0,1,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628700009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.432135432292e+08,5.432155679657e+08,2.024736552000e+03,45946,43873,34111,2073,2073,0,1,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628700010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.432155730376e+08,5.432175978786e+08,2.024840994477e+03,45937,43917,34009,2020,2020,0,1,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628700011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.432176030145e+08,5.432196229630e+08,2.019948507905e+03,45952,44025,34261,1927,1927,0,1,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628700012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.432196280776e+08,5.432216469543e+08,2.018876767039e+03,45954,43983,34413,1971,1971,0,1,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628700013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.432216530712e+08,5.432236459630e+08,1.992891747236e+03,45995,44051,34418,1944,1944,0,1,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628700014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.432236520157e+08,5.432256559655e+08,2.003949791193e+03,45971,44036,34486,1935,1935,0,1,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628700015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.432256610252e+08,5.432276639757e+08,2.002950541258e+03,45974,44007,34354,1967,1967,0,1,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993014e+00,22628700016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.432276690316e+08,5.432296739883e+08,2.004956686854e+03,45970,43973,34534,1997,1997,0,1,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628700017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.432296800583e+08,5.432316749844e+08,1.994926145077e+03,46006,44051,34417,1955,1955,0,1,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628700018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.432316800419e+08,5.432336809964e+08,2.000954499722e+03,45990,44044,34257,1946,1946,0,1,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628700019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.432336860686e+08,5.432356729126e+08,1.986843993068e+03,45992,43951,34143,2041,2041,0,1,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628700020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.432356790432e+08,5.432376629179e+08,1.983874662757e+03,46033,44016,34280,2017,2017,0,2,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628700021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.432376680398e+08,5.432396278424e+08,1.959802634954e+03,46068,44063,34336,2005,2005,0,1,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628700022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.432396330303e+08,5.432416069911e+08,1.973960800409e+03,46053,44044,34223,2009,2009,0,1,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628700023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.432416120640e+08,5.432435639858e+08,1.951921834111e+03,46076,44064,33564,2012,2012,0,1,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628700024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.432435700481e+08,5.432455389531e+08,1.968905075669e+03,46042,44112,33852,1930,1930,0,1,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628700025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.432455450852e+08,5.432474979190e+08,1.952833831787e+03,46085,43992,33621,2093,2093,0,1,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628700026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.432475030791e+08,5.432494449992e+08,1.941920071125e+03,46099,44092,33515,2007,2007,0,1,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996398e+00,22628700027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.432494500587e+08,5.432513769227e+08,1.926863992453e+03,46146,44124,32530,2022,2022,0,1,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628700028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.432513820339e+08,5.432532979191e+08,1.915885162234e+03,46161,44052,31831,2109,2109,0,1,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22628700029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.432533031006e+08,5.432548962986e+08,1.593198038936e+03,38765,36980,25486,1785,1785,0,1,e,L,2024,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998754e+00,22628700030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
