#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.431077190000e+08,5.431077800000e+08,1.791803e+01,5.419762e-01,8.278688e+00,3.683968e-01,1.000000e+00,2.491803e+00,2.770492e+00,1.557377e+00,3.934426e-01,6.557377e-02,0.000000e+00,4.620311e-01,1.508010e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.614455e+01,2.042911e+01,2.022951e+01,22628500001
5.431077800000e+08,5.431078410000e+08,1.763935e+01,5.377449e-01,7.852459e+00,3.587880e-01,9.836066e-01,2.409836e+00,2.327869e+00,1.491803e+00,5.081967e-01,1.311475e-01,0.000000e+00,4.451673e-01,1.515083e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.608581e+01,2.009061e+01,2.037640e+01,22628500001
5.431078410000e+08,5.431079020000e+08,1.816393e+01,5.456825e-01,8.786885e+00,3.795356e-01,1.016393e+00,2.704918e+00,2.770492e+00,1.688525e+00,4.918033e-01,1.147541e-01,0.000000e+00,4.837545e-01,1.501311e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.583583e+01,2.039086e+01,1.963713e+01,22628500001
5.431079020000e+08,5.431079630000e+08,1.819672e+01,5.461748e-01,8.393442e+00,3.709413e-01,1.114754e+00,2.885246e+00,2.409836e+00,1.524590e+00,4.262295e-01,3.278688e-02,0.000000e+00,4.612613e-01,1.496239e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.599044e+01,2.005547e+01,2.032227e+01,22628500001
5.431079630000e+08,5.431080240000e+08,1.722951e+01,5.314611e-01,7.918033e+00,3.602830e-01,1.163934e+00,2.278688e+00,2.491803e+00,1.475410e+00,4.590164e-01,4.918033e-02,0.000000e+00,4.595623e-01,1.537247e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.603581e+01,1.998260e+01,1.982257e+01,22628500001
5.431080240000e+08,5.431080850000e+08,1.773771e+01,5.392421e-01,8.081967e+00,3.639935e-01,1.081967e+00,2.573771e+00,2.590164e+00,1.278689e+00,5.409836e-01,1.639344e-02,0.000000e+00,4.556377e-01,1.514050e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.600811e+01,2.019513e+01,1.956795e+01,22628500001
5.431080850000e+08,5.431081460000e+08,1.726229e+01,5.319666e-01,7.950819e+00,3.610281e-01,9.180328e-01,2.606557e+00,2.770492e+00,1.163934e+00,4.262295e-01,6.557377e-02,0.000000e+00,4.605888e-01,1.536040e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.607094e+01,2.064206e+01,2.005360e+01,22628500001
5.431081460000e+08,5.431082070000e+08,1.826229e+01,5.471581e-01,8.426229e+00,3.716651e-01,1.147541e+00,2.655738e+00,2.442623e+00,1.721311e+00,4.426230e-01,1.639344e-02,0.000000e+00,4.614004e-01,1.493583e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.589261e+01,2.002549e+01,1.939222e+01,22628500001
5.431082070000e+08,5.431082680000e+08,1.718033e+01,5.307021e-01,7.836066e+00,3.584133e-01,1.163934e+00,2.819672e+00,2.180328e+00,1.098361e+00,4.918033e-01,8.196721e-02,0.000000e+00,4.561069e-01,1.538542e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.600941e+01,2.050627e+01,1.974644e+01,22628500001
5.431082680000e+08,5.431083290000e+08,1.701639e+01,5.281640e-01,8.065574e+00,3.636241e-01,1.016393e+00,2.393443e+00,2.803279e+00,1.311475e+00,4.918033e-01,4.918033e-02,0.000000e+00,4.739884e-01,1.549826e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.590163e+01,2.037622e+01,1.979208e+01,22628500001
5.431083290000e+08,5.431083900000e+08,1.893443e+01,5.571359e-01,8.918033e+00,3.823575e-01,1.409836e+00,2.557377e+00,2.672131e+00,1.688525e+00,5.409836e-01,4.918033e-02,0.000000e+00,4.709957e-01,1.468747e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.608051e+01,2.069762e+01,1.963713e+01,22628500001
5.431083900000e+08,5.431084510000e+08,1.785246e+01,5.409836e-01,8.245902e+00,3.676666e-01,1.032787e+00,2.655738e+00,2.475410e+00,1.786885e+00,2.622951e-01,3.278688e-02,0.000000e+00,4.618917e-01,1.510744e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.604234e+01,2.053818e+01,2.003698e+01,22628500001
5.431084510000e+08,5.431085120000e+08,1.801639e+01,5.434618e-01,8.393442e+00,3.709413e-01,9.344262e-01,2.704918e+00,2.688524e+00,1.573771e+00,3.934426e-01,9.836066e-02,0.000000e+00,4.658781e-01,1.504726e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.607754e+01,1.990059e+01,1.908418e+01,22628500001
5.431085120000e+08,5.431085730000e+08,1.760656e+01,5.372449e-01,7.524590e+00,3.512178e-01,9.836066e-01,2.327869e+00,2.442623e+00,1.295082e+00,4.590164e-01,1.639344e-02,0.000000e+00,4.273743e-01,1.509515e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.622222e+01,2.010500e+01,1.961874e+01,22628500001
5.431085730000e+08,5.431086340000e+08,1.750820e+01,5.357422e-01,8.049180e+00,3.632544e-01,9.836066e-01,2.393443e+00,2.704918e+00,1.409836e+00,5.245901e-01,3.278688e-02,0.000000e+00,4.597378e-01,1.525007e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.606578e+01,2.021589e+01,2.019186e+01,22628500001
5.431086340000e+08,5.431086950000e+08,1.752459e+01,5.359929e-01,8.098361e+00,3.643625e-01,9.016393e-01,2.327869e+00,2.918033e+00,1.491803e+00,4.098361e-01,4.918033e-02,0.000000e+00,4.621141e-01,1.524863e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.630870e+01,2.022753e+01,1.950952e+01,22628500001
5.431086950000e+08,5.431087560000e+08,1.809836e+01,5.446966e-01,8.360656e+00,3.702161e-01,1.081967e+00,2.442623e+00,2.491803e+00,1.688525e+00,5.901639e-01,4.918033e-02,1.639344e-02,4.619565e-01,1.500461e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.613451e+01,2.038785e+01,2.031196e+01,22628500001
5.431087560000e+08,5.431088170000e+08,1.767213e+01,5.382444e-01,8.262295e+00,3.680319e-01,1.147541e+00,2.426229e+00,2.573771e+00,1.377049e+00,6.557377e-01,8.196721e-02,0.000000e+00,4.675325e-01,1.519648e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.594901e+01,2.048353e+01,2.006548e+01,22628500001
5.431088170000e+08,5.431094370000e+08,1.703226e+00,5.241315e-02,7.887097e-01,3.566669e-02,1.016129e-01,2.387097e-01,2.451613e-01,1.419355e-01,5.645161e-02,4.838710e-03,0.000000e+00,4.630682e-01,1.534441e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.612966e+01,1.995500e+01,2.052638e+01,22628500001
5.431094370000e+08,5.431094980000e+08,1.750820e+01,5.357422e-01,8.049180e+00,3.632544e-01,9.344262e-01,2.803279e+00,2.524590e+00,1.393443e+00,2.950820e-01,9.836066e-02,0.000000e+00,4.597378e-01,1.525007e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.588574e+01,2.004175e+01,1.912158e+01,22628500001
5.431094980000e+08,5.431095590000e+08,1.722951e+01,5.314611e-01,7.737705e+00,3.561567e-01,1.098361e+00,2.377049e+00,2.426229e+00,1.442623e+00,3.606557e-01,3.278688e-02,0.000000e+00,4.490961e-01,1.534286e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.600085e+01,1.996951e+01,1.958073e+01,22628500001
5.431095590000e+08,5.431096200000e+08,1.731148e+01,5.327238e-01,8.229508e+00,3.673009e-01,9.508197e-01,2.557377e+00,2.655738e+00,1.606557e+00,3.606557e-01,9.836066e-02,0.000000e+00,4.753788e-01,1.536777e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.610458e+01,2.028426e+01,2.030657e+01,22628500001
5.431096200000e+08,5.431096810000e+08,1.722951e+01,5.314611e-01,7.737705e+00,3.561567e-01,1.016393e+00,2.442623e+00,2.475410e+00,1.245902e+00,5.409836e-01,1.639344e-02,0.000000e+00,4.490961e-01,1.534286e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.599428e+01,1.985339e+01,2.004999e+01,22628500001
5.431096810000e+08,5.431097420000e+08,1.791803e+01,5.419762e-01,8.377049e+00,3.705788e-01,1.016393e+00,2.786885e+00,2.475410e+00,1.655738e+00,3.934426e-01,4.918033e-02,0.000000e+00,4.675206e-01,1.509182e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.605636e+01,2.066321e+01,1.929882e+01,22628500001
5.431097420000e+08,5.431098030000e+08,1.713115e+01,5.299419e-01,8.098361e+00,3.643625e-01,7.704918e-01,2.590164e+00,2.573771e+00,1.475410e+00,5.901639e-01,9.836066e-02,0.000000e+00,4.727273e-01,1.544418e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.596863e+01,2.020972e+01,1.870606e+01,22628500001
5.431098030000e+08,5.431098640000e+08,1.777049e+01,5.397403e-01,7.868853e+00,3.591624e-01,1.245902e+00,2.163934e+00,2.459016e+00,1.393443e+00,5.737705e-01,3.278688e-02,0.000000e+00,4.428044e-01,1.508673e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.594708e+01,2.032166e+01,2.128355e+01,22628500001
5.431098640000e+08,5.431099250000e+08,1.636065e+01,5.178875e-01,7.508197e+00,3.508350e-01,1.163934e+00,2.049180e+00,2.590164e+00,1.360656e+00,2.950820e-01,4.918033e-02,0.000000e+00,4.589178e-01,1.577371e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.587161e+01,2.011070e+01,1.993405e+01,22628500001
5.431099250000e+08,5.431099860000e+08,1.785246e+01,5.409836e-01,7.672131e+00,3.546444e-01,9.180328e-01,2.344262e+00,2.475410e+00,1.393443e+00,4.426230e-01,9.836066e-02,0.000000e+00,4.297521e-01,1.500123e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.629893e+01,2.017031e+01,1.985426e+01,22628500001
5.431099860000e+08,5.431100470000e+08,1.698361e+01,5.276550e-01,7.426229e+00,3.489147e-01,1.000000e+00,2.409836e+00,2.081967e+00,1.573771e+00,2.950820e-01,6.557377e-02,0.000000e+00,4.372587e-01,1.541146e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.582009e+01,1.998566e+01,1.971634e+01,22628500001
5.431100470000e+08,5.431101080000e+08,1.713115e+01,5.299419e-01,7.868853e+00,3.591624e-01,1.114754e+00,2.704918e+00,2.196721e+00,1.360656e+00,4.918033e-01,0.000000e+00,0.000000e+00,4.593301e-01,1.541595e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.629729e+01,2.020188e+01,1.949375e+01,22628500001
5.431101080000e+08,5.431101690000e+08,1.708197e+01,5.291808e-01,7.737705e+00,3.561567e-01,9.836066e-01,2.377049e+00,2.524590e+00,1.409836e+00,4.262295e-01,1.639344e-02,0.000000e+00,4.529750e-01,1.542080e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.610170e+01,2.027945e+01,2.022013e+01,22628500001
5.431101690000e+08,5.431102300000e+08,1.850820e+01,5.508294e-01,8.278688e+00,3.683968e-01,1.032787e+00,2.836066e+00,2.524590e+00,1.311475e+00,5.409836e-01,3.278688e-02,0.000000e+00,4.472985e-01,1.479780e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.631941e+01,1.996298e+01,1.987367e+01,22628500001
5.431102300000e+08,5.431102910000e+08,1.762295e+01,5.374950e-01,8.327868e+00,3.694894e-01,1.114754e+00,2.672131e+00,2.442623e+00,1.655738e+00,3.770492e-01,6.557377e-02,0.000000e+00,4.725581e-01,1.522687e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.603366e+01,1.987501e+01,2.013504e+01,22628500001
5.431102910000e+08,5.431103520000e+08,1.770492e+01,5.387435e-01,8.606558e+00,3.756210e-01,9.836066e-01,2.852459e+00,2.721312e+00,1.360656e+00,6.229508e-01,6.557377e-02,0.000000e+00,4.861111e-01,1.520864e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.625333e+01,2.039906e+01,1.943733e+01,22628500001
5.431103520000e+08,5.431104130000e+08,1.855738e+01,5.515608e-01,8.737705e+00,3.784720e-01,1.180328e+00,2.606557e+00,2.770492e+00,1.704918e+00,4.426230e-01,3.278688e-02,0.000000e+00,4.708481e-01,1.483568e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.590318e+01,1.980243e+01,1.998518e+01,22628500001
5.431104130000e+08,5.431104740000e+08,1.713115e+01,5.299419e-01,8.016394e+00,3.625138e-01,7.704918e-01,2.836066e+00,2.393443e+00,1.442623e+00,4.918033e-01,8.196721e-02,0.000000e+00,4.679426e-01,1.543538e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.604417e+01,2.058445e+01,2.007955e+01,22628500001
5.431104740000e+08,5.431105350000e+08,1.791803e+01,5.419762e-01,8.163935e+00,3.658347e-01,1.016393e+00,2.557377e+00,2.557377e+00,1.475410e+00,4.918033e-01,6.557377e-02,0.000000e+00,4.556267e-01,1.506409e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.600381e+01,2.061225e+01,2.020080e+01,22628500001
5.431105350000e+08,5.431105960000e+08,1.695082e+01,5.271454e-01,7.573771e+00,3.523637e-01,9.836066e-01,2.262295e+00,2.245902e+00,1.721311e+00,3.114754e-01,4.918033e-02,0.000000e+00,4.468085e-01,1.546102e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.586126e+01,1.994480e+01,2.006775e+01,22628500001
5.431106360000e+08,5.431106970000e+08,1.762295e+01,5.374950e-01,7.950819e+00,3.610281e-01,1.278689e+00,2.573771e+00,2.163934e+00,1.426229e+00,4.426230e-01,6.557377e-02,0.000000e+00,4.511628e-01,1.517694e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.614908e+01,2.071382e+01,1.975114e+01,22628600002
5.431106970000e+08,5.431107580000e+08,1.691803e+01,5.266353e-01,8.196721e+00,3.665685e-01,1.081967e+00,2.344262e+00,2.688524e+00,1.573771e+00,4.754098e-01,3.278688e-02,0.000000e+00,4.844961e-01,1.555684e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.589600e+01,2.034720e+01,2.032120e+01,22628600002
5.431107580000e+08,5.431108190000e+08,1.747541e+01,5.352402e-01,8.016394e+00,3.625138e-01,8.852459e-01,2.442623e+00,2.639344e+00,1.442623e+00,5.573770e-01,4.918033e-02,0.000000e+00,4.587242e-01,1.526183e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.620081e+01,2.058345e+01,1.888916e+01,22628600002
5.431108190000e+08,5.431108800000e+08,1.747541e+01,5.352402e-01,8.081967e+00,3.639935e-01,1.245902e+00,2.295082e+00,2.377049e+00,1.622951e+00,4.918033e-01,4.918033e-02,0.000000e+00,4.624766e-01,1.527091e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.597079e+01,2.065009e+01,2.018032e+01,22628600002
5.431108800000e+08,5.431109410000e+08,1.775410e+01,5.394912e-01,8.098361e+00,3.643625e-01,1.032787e+00,2.540984e+00,2.639344e+00,1.147541e+00,6.557377e-01,8.196721e-02,0.000000e+00,4.561403e-01,1.513486e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.601519e+01,1.962713e+01,1.949069e+01,22628600002
5.431109410000e+08,5.431110020000e+08,1.780328e+01,5.402379e-01,7.704918e+00,3.554014e-01,9.180328e-01,2.409836e+00,2.524590e+00,1.311475e+00,4.918033e-01,4.918033e-02,0.000000e+00,4.327809e-01,1.503469e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.602234e+01,2.038085e+01,1.955765e+01,22628600002
5.431110020000e+08,5.431110630000e+08,1.762295e+01,5.374950e-01,8.098361e+00,3.643625e-01,8.196721e-01,2.491803e+00,2.622951e+00,1.524590e+00,5.737705e-01,6.557377e-02,0.000000e+00,4.595349e-01,1.519983e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.608381e+01,2.095910e+01,1.964272e+01,22628600002
5.431110630000e+08,5.431111240000e+08,1.783607e+01,5.407351e-01,7.786885e+00,3.572868e-01,1.049180e+00,2.475410e+00,2.245902e+00,1.573771e+00,4.098361e-01,3.278688e-02,0.000000e+00,4.365809e-01,1.503605e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.596464e+01,2.071852e+01,2.012316e+01,22628600002
5.431111240000e+08,5.431111850000e+08,1.750820e+01,5.357422e-01,8.065574e+00,3.636241e-01,1.081967e+00,2.360656e+00,2.606557e+00,1.426229e+00,5.245901e-01,6.557377e-02,0.000000e+00,4.606742e-01,1.525235e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.614146e+01,2.014085e+01,1.909918e+01,22628600002
5.431111850000e+08,5.431112460000e+08,1.759016e+01,5.369948e-01,8.377049e+00,3.705788e-01,1.114754e+00,2.540984e+00,2.360656e+00,1.606557e+00,6.393443e-01,1.147541e-01,0.000000e+00,4.762349e-01,1.524681e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.603484e+01,2.083503e+01,1.952563e+01,22628600002
5.431112460000e+08,5.431113070000e+08,1.736065e+01,5.334800e-01,8.245902e+00,3.676666e-01,1.114754e+00,2.262295e+00,2.950820e+00,1.327869e+00,5.737705e-01,1.639344e-02,0.000000e+00,4.749764e-01,1.534537e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.589563e+01,2.003757e+01,1.947098e+01,22628600002
5.431113070000e+08,5.431113680000e+08,1.703279e+01,5.284184e-01,7.557377e+00,3.519821e-01,9.344262e-01,2.508197e+00,2.377049e+00,1.377049e+00,2.786885e-01,8.196721e-02,0.000000e+00,4.436959e-01,1.541314e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.599589e+01,2.009046e+01,1.921150e+01,22628600002
5.431113680000e+08,5.431114290000e+08,1.868852e+01,5.535063e-01,8.295082e+00,3.687614e-01,1.229508e+00,2.278688e+00,2.754098e+00,1.442623e+00,5.245901e-01,6.557377e-02,0.000000e+00,4.438596e-01,1.471508e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.603300e+01,2.002983e+01,1.964624e+01,22628600002
5.431114290000e+08,5.431114900000e+08,1.685246e+01,5.256137e-01,7.688525e+00,3.550231e-01,8.688524e-01,2.180328e+00,2.459016e+00,1.409836e+00,7.049180e-01,6.557377e-02,0.000000e+00,4.562257e-01,1.553469e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.592132e+01,1.992003e+01,2.015650e+01,22628600002
5.431114900000e+08,5.431115510000e+08,1.791803e+01,5.419762e-01,7.950819e+00,3.610281e-01,1.065574e+00,2.573771e+00,2.393443e+00,1.426229e+00,4.754098e-01,1.639344e-02,0.000000e+00,4.437329e-01,1.502770e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.604206e+01,2.022742e+01,1.996289e+01,22628600002
5.431115510000e+08,5.431116120000e+08,1.762295e+01,5.374950e-01,8.147541e+00,3.654672e-01,8.524590e-01,2.770492e+00,2.475410e+00,1.524590e+00,4.426230e-01,8.196721e-02,0.000000e+00,4.623256e-01,1.520651e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.615432e+01,2.083260e+01,2.034890e+01,22628600002
5.431116120000e+08,5.431116730000e+08,1.791803e+01,5.419762e-01,8.737705e+00,3.784720e-01,1.196721e+00,2.557377e+00,2.688524e+00,1.590164e+00,5.901639e-01,1.147541e-01,0.000000e+00,4.876487e-01,1.511915e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.618687e+01,2.050281e+01,1.979456e+01,22628600002
5.431116730000e+08,5.431117340000e+08,1.742623e+01,5.344865e-01,8.245902e+00,3.676666e-01,1.147541e+00,2.622951e+00,2.475410e+00,1.459016e+00,4.918033e-01,4.918033e-02,0.000000e+00,4.731891e-01,1.531363e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.600496e+01,2.006998e+01,2.041490e+01,22628600002
5.431117340000e+08,5.431117950000e+08,1.709836e+01,5.294346e-01,8.000000e+00,3.621430e-01,9.180328e-01,2.524590e+00,2.606557e+00,1.426229e+00,4.590164e-01,6.557377e-02,0.000000e+00,4.678811e-01,1.545005e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.603647e+01,2.015901e+01,1.937234e+01,22628600002
5.431117950000e+08,5.431118560000e+08,1.739344e+01,5.339835e-01,8.163935e+00,3.658347e-01,1.114754e+00,2.655738e+00,2.459016e+00,1.409836e+00,4.426230e-01,8.196721e-02,0.000000e+00,4.693685e-01,1.532131e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.607329e+01,2.042490e+01,2.003795e+01,22628600002
5.431118560000e+08,5.431119170000e+08,1.809836e+01,5.446966e-01,7.967213e+00,3.614001e-01,1.229508e+00,2.704918e+00,2.065574e+00,1.459016e+00,4.754098e-01,3.278688e-02,0.000000e+00,4.402174e-01,1.494028e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.599218e+01,2.017900e+01,2.006626e+01,22628600002
5.431119170000e+08,5.431119780000e+08,1.800000e+01,5.432144e-01,8.081967e+00,3.639935e-01,1.000000e+00,2.442623e+00,2.475410e+00,1.557377e+00,5.409836e-01,6.557377e-02,0.000000e+00,4.489982e-01,1.501059e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.608681e+01,2.060608e+01,1.952373e+01,22628600002
5.431119780000e+08,5.431120390000e+08,1.695082e+01,5.271454e-01,8.000000e+00,3.621430e-01,1.114754e+00,2.426229e+00,2.573771e+00,1.393443e+00,4.426230e-01,4.918033e-02,0.000000e+00,4.719536e-01,1.552478e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.597930e+01,2.008259e+01,2.016495e+01,22628600002
5.431120390000e+08,5.431121000000e+08,1.803279e+01,5.437090e-01,8.262295e+00,3.680319e-01,1.163934e+00,2.852459e+00,2.229508e+00,1.540984e+00,4.426230e-01,3.278688e-02,0.000000e+00,4.581818e-01,1.502275e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.589445e+01,1.968989e+01,1.990655e+01,22628600002
5.431121000000e+08,5.431121610000e+08,1.704918e+01,5.286726e-01,8.114754e+00,3.647311e-01,1.278689e+00,2.147541e+00,2.278688e+00,1.770492e+00,5.737705e-01,6.557377e-02,0.000000e+00,4.759615e-01,1.548641e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.600606e+01,1.989092e+01,2.022039e+01,22628600002
5.431121610000e+08,5.431122220000e+08,1.785246e+01,5.409836e-01,8.180327e+00,3.662018e-01,1.049180e+00,2.655738e+00,2.590164e+00,1.426229e+00,4.262295e-01,3.278688e-02,0.000000e+00,4.582185e-01,1.509852e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.600341e+01,2.043147e+01,2.012425e+01,22628600002
5.431122220000e+08,5.431122830000e+08,1.824590e+01,5.469124e-01,8.606558e+00,3.756210e-01,1.163934e+00,2.557377e+00,2.590164e+00,1.721311e+00,5.245901e-01,4.918033e-02,0.000000e+00,4.716981e-01,1.496324e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.618533e+01,1.983829e+01,1.947600e+01,22628600002
5.431122830000e+08,5.431123440000e+08,1.800000e+01,5.432144e-01,8.950820e+00,3.830597e-01,1.180328e+00,2.836066e+00,2.573771e+00,1.786885e+00,5.245901e-01,4.918033e-02,0.000000e+00,4.972678e-01,1.508907e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.585055e+01,2.009506e+01,1.998791e+01,22628600002
5.431123440000e+08,5.431124050000e+08,1.726229e+01,5.319666e-01,7.590164e+00,3.527448e-01,1.016393e+00,2.459016e+00,2.131148e+00,1.311475e+00,6.229508e-01,4.918033e-02,0.000000e+00,4.396961e-01,1.529586e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.605465e+01,2.038748e+01,2.077041e+01,22628600002
5.431124050000e+08,5.431124660000e+08,1.714754e+01,5.301955e-01,7.754098e+00,3.565338e-01,1.098361e+00,2.393443e+00,2.327869e+00,1.442623e+00,4.426230e-01,4.918033e-02,0.000000e+00,4.521989e-01,1.538900e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.612876e+01,1.989999e+01,2.023256e+01,22628600002
5.431124660000e+08,5.431125270000e+08,1.700000e+01,5.279096e-01,8.114754e+00,3.647311e-01,9.016393e-01,2.508197e+00,2.508197e+00,1.639344e+00,4.754098e-01,8.196721e-02,0.000000e+00,4.773385e-01,1.551080e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.607353e+01,2.045980e+01,1.977798e+01,22628600002
5.431125270000e+08,5.431125880000e+08,1.627869e+01,5.165886e-01,8.131147e+00,3.650993e-01,1.147541e+00,2.295082e+00,2.426229e+00,1.655738e+00,5.737705e-01,3.278688e-02,0.000000e+00,4.994965e-01,1.586701e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.612904e+01,2.054698e+01,1.906332e+01,22628600002
5.431125880000e+08,5.431126490000e+08,1.806557e+01,5.442030e-01,8.295082e+00,3.687614e-01,8.360656e-01,2.508197e+00,2.704918e+00,1.557377e+00,6.065574e-01,8.196721e-02,0.000000e+00,4.591652e-01,1.501157e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.599782e+01,2.029684e+01,2.012293e+01,22628600002
5.431126490000e+08,5.431127100000e+08,1.709836e+01,5.294346e-01,7.639344e+00,3.538858e-01,1.180328e+00,2.377049e+00,2.262295e+00,1.377049e+00,3.606557e-01,8.196721e-02,0.000000e+00,4.467881e-01,1.539410e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.612188e+01,2.012060e+01,2.044723e+01,22628600002
5.431127100000e+08,5.431127710000e+08,1.790164e+01,5.417282e-01,8.426229e+00,3.716651e-01,1.032787e+00,2.852459e+00,2.590164e+00,1.459016e+00,3.934426e-01,9.836066e-02,0.000000e+00,4.706960e-01,1.510468e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.607510e+01,2.105738e+01,2.006305e+01,22628600002
5.431127710000e+08,5.431128320000e+08,1.808197e+01,5.444499e-01,8.229508e+00,3.673009e-01,1.032787e+00,2.639344e+00,2.852459e+00,9.344262e-01,6.393443e-01,1.311475e-01,0.000000e+00,4.551224e-01,1.499429e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.603226e+01,1.969583e+01,1.966734e+01,22628600002
5.431128320000e+08,5.431128930000e+08,1.837705e+01,5.488744e-01,8.885246e+00,3.816540e-01,1.196721e+00,2.885246e+00,2.672131e+00,1.672131e+00,4.426230e-01,1.639344e-02,0.000000e+00,4.834969e-01,1.492556e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.585369e+01,2.066384e+01,1.995812e+01,22628600002
5.431128930000e+08,5.431129540000e+08,1.811475e+01,5.449433e-01,8.885246e+00,3.816540e-01,1.114754e+00,2.868852e+00,2.655738e+00,1.639344e+00,5.409836e-01,6.557377e-02,0.000000e+00,4.904977e-01,1.503870e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.586125e+01,2.038856e+01,1.978800e+01,22628600002
5.431129540000e+08,5.431130150000e+08,1.896721e+01,5.576181e-01,8.344262e+00,3.698529e-01,1.081967e+00,2.508197e+00,2.803279e+00,1.245902e+00,6.721311e-01,3.278688e-02,0.000000e+00,4.399309e-01,1.459306e-02,2.000000e+01,0.000000e+00,9.340000e+02,1.591710e+01,2.022297e+01,1.987446e+01,22628600002
