#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.169400660000e+08,3.169402970000e+08,4.329004e-03,4.329004e-03,4.329004e-03,4.329004e-03,1.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169402970000e+08,3.169406700000e+08,2.680965e-03,2.680965e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169406700000e+08,3.169412730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169412730000e+08,3.169418770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169418770000e+08,3.169424820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169424820000e+08,3.169430850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169430850000e+08,3.169436900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169436900000e+08,3.169442940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169442940000e+08,3.169448990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169448990000e+08,3.169455020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169455020000e+08,3.169461070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169461070000e+08,3.169467120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169467120000e+08,3.169473170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169473170000e+08,3.169479210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169479210000e+08,3.169485250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169485250000e+08,3.169491290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169491290000e+08,3.169497330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169497330000e+08,3.169503360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169503360000e+08,3.169509410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169509410000e+08,3.169515440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169515440000e+08,3.169521480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169521480000e+08,3.169527530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169527530000e+08,3.169533570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169533570000e+08,3.169539600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169539600000e+08,3.169545650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169545650000e+08,3.169547590000e+08,5.154639e-03,5.154639e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169547590000e+08,3.169551700000e+08,1.216545e-02,5.440555e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169551700000e+08,3.169557730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169557730000e+08,3.169563770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169563770000e+08,3.169568230000e+08,2.242153e-03,2.242153e-03,2.242153e-03,2.242153e-03,1.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169568230000e+08,3.169569810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,3.000000e+00,1.002000e+03,9366800002
3.169575860000e+08,3.169581900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169581900000e+08,3.169587930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169587930000e+08,3.169593980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169593980000e+08,3.169600010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169600010000e+08,3.169606060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169606060000e+08,3.169612110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169612110000e+08,3.169618150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169618150000e+08,3.169624170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169624170000e+08,3.169630220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169630220000e+08,3.169636270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169636270000e+08,3.169642310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169642310000e+08,3.169648360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169648360000e+08,3.169654390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169654390000e+08,3.169660420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169660420000e+08,3.169666460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169666460000e+08,3.169672500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169672500000e+08,3.169678540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169678540000e+08,3.169684580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169684580000e+08,3.169690620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169690620000e+08,3.169696660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169696660000e+08,3.169702690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169702690000e+08,3.169708720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169708720000e+08,3.169714770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169714770000e+08,3.169720820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169720820000e+08,3.169726860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169726860000e+08,3.169732900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169732900000e+08,3.169738950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169738950000e+08,3.169744990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169744990000e+08,3.169748180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169748180000e+08,3.169751040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169751040000e+08,3.169757080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169757080000e+08,3.169763120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169763120000e+08,3.169769160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169769160000e+08,3.169775190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169775190000e+08,3.169781240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169781240000e+08,3.169787290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169787290000e+08,3.169793320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169793320000e+08,3.169799350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169799350000e+08,3.169805390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169805390000e+08,3.169811430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169811430000e+08,3.169817490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.500000e+01,8.000000e+00,1.001000e+03,9366800003
3.169823520000e+08,3.169829550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169829550000e+08,3.169835600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169835600000e+08,3.169841630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169841630000e+08,3.169847660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169847660000e+08,3.169853690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169853690000e+08,3.169859720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169859720000e+08,3.169865770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169865770000e+08,3.169871800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169871800000e+08,3.169877860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169877860000e+08,3.169883910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169883910000e+08,3.169889950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169889950000e+08,3.169892560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169892560000e+08,3.169895990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169895990000e+08,3.169902020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169902020000e+08,3.169908060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169908060000e+08,3.169914100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169914100000e+08,3.169926180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169926180000e+08,3.169932220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169932220000e+08,3.169938270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169938270000e+08,3.169942180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169942180000e+08,3.169944300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169944300000e+08,3.169950340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169950340000e+08,3.169956370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169956370000e+08,3.169962410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169962410000e+08,3.169968440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169968440000e+08,3.169974470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169974470000e+08,3.169980510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169980510000e+08,3.169986550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169986550000e+08,3.169992590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169992590000e+08,3.169998630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.169998630000e+08,3.170004680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.170004680000e+08,3.170010700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.170010700000e+08,3.170016760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.170016760000e+08,3.170022790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.170022790000e+08,3.170028820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.170028820000e+08,3.170034850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.170034850000e+08,3.170046940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.170046940000e+08,3.170052980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.170052980000e+08,3.170059020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.170059020000e+08,3.170065070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.170065070000e+08,3.170071100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,5.000000e+00,9.980000e+02,9366800004
3.170270460000e+08,3.170276500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,2.000000e+00,9.940000e+02,9366900004
3.170276500000e+08,3.170278980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,2.000000e+00,9.940000e+02,9366900004
3.170278980000e+08,3.170282540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,2.000000e+00,9.940000e+02,9366900004
3.170282540000e+08,3.170288580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,2.000000e+00,9.940000e+02,9366900004
3.170288580000e+08,3.170294620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,2.000000e+00,9.940000e+02,9366900004
3.170294620000e+08,3.170300670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,2.000000e+00,9.940000e+02,9366900004
3.170300670000e+08,3.170306700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,2.000000e+00,9.940000e+02,9366900004
3.170306700000e+08,3.170312730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,2.000000e+00,9.940000e+02,9366900004
3.170312730000e+08,3.170316080000e+08,2.985075e-03,2.985075e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,2.000000e+00,9.940000e+02,9366900004
3.170316080000e+08,3.170318780000e+08,1.111111e-02,6.415003e-03,3.703704e-03,3.703704e-03,3.333333e-01,2.721655e-01,1.400000e+01,2.000000e+00,9.940000e+02,9366900004
3.170318780000e+08,3.170324410000e+08,1.776199e-03,1.776199e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,2.000000e+00,9.940000e+02,9366900004
3.170324410000e+08,3.170330850000e+08,3.105590e-03,2.195984e-03,1.552795e-03,1.552795e-03,5.000000e-01,3.535534e-01,1.400000e+01,2.000000e+00,9.940000e+02,9366900004
3.170330850000e+08,3.170336890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,2.000000e+00,9.940000e+02,9366900004
3.170336890000e+08,3.170342930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,2.000000e+00,9.940000e+02,9366900004
3.170342930000e+08,3.170348960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,2.000000e+00,9.940000e+02,9366900004
3.170348960000e+08,3.170355000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,2.000000e+00,9.940000e+02,9366900004
3.170355000000e+08,3.170361050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,2.000000e+00,9.940000e+02,9366900004
3.170361050000e+08,3.170367080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,2.000000e+00,9.940000e+02,9366900004
3.170367080000e+08,3.170373120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,2.000000e+00,9.940000e+02,9366900004
3.170373120000e+08,3.170379150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,2.000000e+00,9.940000e+02,9366900004
3.170379150000e+08,3.170385200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,2.000000e+00,9.940000e+02,9366900004
3.170385200000e+08,3.170389300000e+08,2.439024e-03,2.439024e-03,2.439024e-03,2.439024e-03,1.000000e+00,0.000000e+00,1.400000e+01,2.000000e+00,9.940000e+02,9366900004
3.170389300000e+08,3.170391230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,2.000000e+00,9.940000e+02,9366900004
3.170391230000e+08,3.170396940000e+08,1.751313e-03,1.751313e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,2.000000e+00,9.940000e+02,9366900004
