#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.087910200000e+08,3.200000e+01,2.700000e+01,1.009000e+03,8357300001
3.087921000000e+08,3.200000e+01,2.700000e+01,1.010000e+03,8357300002
3.087931800000e+08,3.200000e+01,2.700000e+01,1.010000e+03,8357300003
3.087943200000e+08,3.200000e+01,2.700000e+01,1.009000e+03,8357300004
3.087954000000e+08,3.200000e+01,2.600000e+01,1.009000e+03,8357300005
3.087964800000e+08,3.200000e+01,2.600000e+01,1.010000e+03,8357300006
3.087976200000e+08,3.200000e+01,2.600000e+01,1.009000e+03,8357400007
3.087987000000e+08,3.300000e+01,2.700000e+01,1.009000e+03,8357400008
3.087997800000e+08,3.300000e+01,2.600000e+01,1.009000e+03,8357400009
3.088008600000e+08,3.300000e+01,2.700000e+01,1.010000e+03,8357400010
3.088020000000e+08,3.300000e+01,2.700000e+01,1.009000e+03,8357400011
3.088030800000e+08,3.300000e+01,2.700000e+01,1.009000e+03,8357400012
3.088041600000e+08,3.300000e+01,2.700000e+01,1.009000e+03,8357400013
3.088052400000e+08,3.300000e+01,2.700000e+01,1.009000e+03,8357400014
3.088063800000e+08,3.300000e+01,2.700000e+01,1.008000e+03,8357400015
3.088074600000e+08,3.300000e+01,2.700000e+01,1.008000e+03,8357400016
3.088085400000e+08,3.300000e+01,2.700000e+01,1.008000e+03,8357400017
3.088096200000e+08,3.300000e+01,2.700000e+01,1.008000e+03,8357400018
3.088107000000e+08,3.300000e+01,2.700000e+01,1.008000e+03,8357400019
3.088118400000e+08,3.300000e+01,2.700000e+01,1.008000e+03,8357400020
3.088129200000e+08,3.300000e+01,2.700000e+01,1.008000e+03,8357400021
3.088140000000e+08,3.300000e+01,2.700000e+01,1.008000e+03,8357400022
3.088150800000e+08,3.300000e+01,2.700000e+01,1.008000e+03,8357400023
3.088161600000e+08,3.300000e+01,2.700000e+01,1.008000e+03,8357400024
3.088172400000e+08,3.300000e+01,2.700000e+01,1.007000e+03,8357400025
3.088183200000e+08,3.200000e+01,2.800000e+01,1.008000e+03,8357400026
3.088194600000e+08,3.200000e+01,2.900000e+01,1.008000e+03,8357400027
3.088205400000e+08,3.200000e+01,2.900000e+01,1.007000e+03,8357400028
3.088216200000e+08,3.200000e+01,2.900000e+01,1.006000e+03,8357400029
3.088227000000e+08,3.200000e+01,2.900000e+01,1.006000e+03,8357400030
3.088238400000e+08,3.200000e+01,2.900000e+01,1.007000e+03,8357400031
3.088249200000e+08,3.200000e+01,2.900000e+01,1.006000e+03,8357400032
3.088260000000e+08,3.200000e+01,2.900000e+01,1.006000e+03,8357400033
3.088270800000e+08,3.200000e+01,2.900000e+01,1.007000e+03,8357400034
3.088281600000e+08,3.200000e+01,2.900000e+01,1.006000e+03,8357400035
3.088293000000e+08,3.200000e+01,2.900000e+01,1.006000e+03,8357400036
3.088303800000e+08,3.200000e+01,2.900000e+01,1.006000e+03,8357400037
3.088314600000e+08,3.200000e+01,2.900000e+01,1.006000e+03,8357400038
3.088326000000e+08,3.200000e+01,2.900000e+01,1.006000e+03,8357400039
3.088336800000e+08,3.200000e+01,3.000000e+01,1.005000e+03,8357400040
3.088347600000e+08,3.200000e+01,3.000000e+01,1.005000e+03,8357400041
3.088359000000e+08,3.200000e+01,3.000000e+01,1.005000e+03,8357400042
3.088369800000e+08,3.200000e+01,3.000000e+01,1.005000e+03,8357400043
3.088381200000e+08,3.200000e+01,3.000000e+01,1.005000e+03,8357400044
3.088392000000e+08,3.200000e+01,3.000000e+01,1.005000e+03,8357400045
3.088402800000e+08,3.200000e+01,3.000000e+01,1.004000e+03,8357400046
3.088414200000e+08,3.200000e+01,3.000000e+01,1.003000e+03,8357400047
3.088424400000e+08,3.200000e+01,3.000000e+01,1.004000e+03,8357400048
3.088435800000e+08,3.200000e+01,3.000000e+01,1.004000e+03,8357400049
3.088447200000e+08,3.200000e+01,3.000000e+01,1.004000e+03,8357400050
3.088458000000e+08,3.200000e+01,3.000000e+01,1.005000e+03,8357400051
3.088469400000e+08,3.200000e+01,3.000000e+01,1.005000e+03,8357400052
3.088480200000e+08,3.200000e+01,3.000000e+01,1.005000e+03,8357400053
3.088491000000e+08,3.200000e+01,3.000000e+01,1.004000e+03,8357400054
3.088501800000e+08,3.300000e+01,3.000000e+01,1.004000e+03,8357400055
3.088512600000e+08,3.200000e+01,3.000000e+01,1.004000e+03,8357400056
3.088523400000e+08,3.300000e+01,3.000000e+01,1.005000e+03,8357400057
3.088534800000e+08,3.300000e+01,3.000000e+01,1.006000e+03,8357400058
3.088545600000e+08,3.200000e+01,3.000000e+01,1.005000e+03,8357400059
3.088556400000e+08,3.200000e+01,3.000000e+01,1.006000e+03,8357400060
3.088567200000e+08,3.200000e+01,3.000000e+01,1.005000e+03,8357400061
3.088578000000e+08,3.200000e+01,3.000000e+01,1.005000e+03,8357400062
3.088588800000e+08,3.200000e+01,3.000000e+01,1.005000e+03,8357400063
3.088599600000e+08,3.200000e+01,3.000000e+01,1.005000e+03,8357400064
3.088610400000e+08,3.300000e+01,2.900000e+01,1.006000e+03,8357400065
3.088621200000e+08,3.300000e+01,2.800000e+01,1.005000e+03,8357400066
3.088632000000e+08,3.300000e+01,2.800000e+01,1.005000e+03,8357400067
3.088642200000e+08,3.300000e+01,2.800000e+01,1.005000e+03,8357400068
3.088653600000e+08,3.300000e+01,2.800000e+01,1.005000e+03,8357400069
3.088664400000e+08,3.300000e+01,2.800000e+01,1.005000e+03,8357400070
3.088675800000e+08,3.300000e+01,2.800000e+01,1.005000e+03,8357400071
3.088687200000e+08,3.300000e+01,2.800000e+01,1.005000e+03,8357400072
3.088698000000e+08,3.300000e+01,2.800000e+01,1.005000e+03,8357400073
3.088709400000e+08,3.300000e+01,2.800000e+01,1.006000e+03,8357400074
3.088720800000e+08,3.300000e+01,2.800000e+01,1.005000e+03,8357400075
3.088732200000e+08,3.300000e+01,2.800000e+01,1.006000e+03,8357400076
3.088744200000e+08,3.300000e+01,2.800000e+01,1.005000e+03,8357400077
3.088755600000e+08,3.300000e+01,2.800000e+01,1.004000e+03,8357400078
3.088767600000e+08,3.300000e+01,2.800000e+01,1.003000e+03,8357400001
3.088779000000e+08,3.300000e+01,2.700000e+01,1.002000e+03,8357400002
3.088789800000e+08,3.300000e+01,2.700000e+01,1.001000e+03,8357400003
3.088801800000e+08,3.300000e+01,2.700000e+01,1.003000e+03,8357400004
3.088813800000e+08,3.300000e+01,2.800000e+01,1.004000e+03,8357400005
3.088825800000e+08,3.300000e+01,2.800000e+01,1.003000e+03,8357400006
3.088838400000e+08,3.400000e+01,2.800000e+01,1.003000e+03,8357500007
3.088851000000e+08,3.400000e+01,2.800000e+01,1.003000e+03,8357500008
3.088863600000e+08,3.400000e+01,2.800000e+01,1.004000e+03,8357500009
3.088876800000e+08,3.400000e+01,2.800000e+01,1.005000e+03,8357500010
3.088890600000e+08,3.400000e+01,2.800000e+01,1.005000e+03,8357500011
3.088903200000e+08,3.400000e+01,2.800000e+01,1.005000e+03,8357500012
3.088915200000e+08,3.400000e+01,2.800000e+01,1.005000e+03,8357500013
3.088927200000e+08,3.400000e+01,2.800000e+01,1.005000e+03,8357500014
3.088938600000e+08,3.400000e+01,2.800000e+01,1.005000e+03,8357500015
3.088950000000e+08,3.400000e+01,2.800000e+01,1.006000e+03,8357500016
3.088961400000e+08,3.400000e+01,2.800000e+01,1.006000e+03,8357500017
3.088972800000e+08,3.400000e+01,2.800000e+01,1.005000e+03,8357500018
3.088983600000e+08,3.400000e+01,2.800000e+01,1.005000e+03,8357500019
3.088995000000e+08,3.400000e+01,2.800000e+01,1.006000e+03,8357500020
3.089006400000e+08,3.400000e+01,2.800000e+01,1.006000e+03,8357500021
3.089018400000e+08,3.400000e+01,2.800000e+01,1.006000e+03,8357500022
3.089030400000e+08,3.400000e+01,2.800000e+01,1.006000e+03,8357500023
3.089043000000e+08,3.400000e+01,2.800000e+01,1.006000e+03,8357500024
3.089057400000e+08,3.400000e+01,2.800000e+01,1.007000e+03,8357500025
3.089074200000e+08,3.400000e+01,2.800000e+01,1.007000e+03,8357500026
3.089086200000e+08,3.400000e+01,2.800000e+01,1.007000e+03,8357500027
3.089098200000e+08,3.400000e+01,2.800000e+01,1.007000e+03,8357500028
3.089109600000e+08,3.400000e+01,2.800000e+01,1.008000e+03,8357500029
3.089121600000e+08,3.400000e+01,2.800000e+01,1.008000e+03,8357500030
3.089133000000e+08,3.400000e+01,2.800000e+01,1.008000e+03,8357500031
3.089143800000e+08,3.400000e+01,2.800000e+01,1.008000e+03,8357500032
3.089155200000e+08,3.400000e+01,2.900000e+01,1.008000e+03,8357500033
3.089166000000e+08,3.400000e+01,2.900000e+01,1.008000e+03,8357500034
3.089177400000e+08,3.400000e+01,2.900000e+01,1.008000e+03,8357500035
3.089189400000e+08,3.500000e+01,3.000000e+01,1.008000e+03,8357500036
3.089202000000e+08,3.500000e+01,3.100000e+01,1.009000e+03,8357500037
3.089216400000e+08,3.500000e+01,3.100000e+01,1.009000e+03,8357500038
3.089233200000e+08,3.500000e+01,3.100000e+01,1.009000e+03,8357500039
3.089246400000e+08,3.500000e+01,3.100000e+01,1.009000e+03,8357500040
3.089259600000e+08,3.500000e+01,3.100000e+01,1.009000e+03,8357500041
3.089272800000e+08,3.500000e+01,3.000000e+01,1.009000e+03,8357500042
3.089285400000e+08,3.500000e+01,3.000000e+01,1.009000e+03,8357500043
3.089298000000e+08,3.500000e+01,3.000000e+01,1.009000e+03,8357500044
3.089310000000e+08,3.500000e+01,3.000000e+01,1.009000e+03,8357500045
3.089321400000e+08,3.500000e+01,3.000000e+01,1.009000e+03,8357500046
3.089332800000e+08,3.500000e+01,3.000000e+01,1.009000e+03,8357500047
3.089343600000e+08,3.500000e+01,3.000000e+01,1.009000e+03,8357500048
3.089355000000e+08,3.500000e+01,3.000000e+01,1.009000e+03,8357500049
3.089366400000e+08,3.500000e+01,3.000000e+01,1.009000e+03,8357500050
3.089377800000e+08,3.500000e+01,3.000000e+01,1.009000e+03,8357500051
3.089389200000e+08,3.500000e+01,3.000000e+01,1.009000e+03,8357500052
3.089400600000e+08,3.500000e+01,3.000000e+01,1.009000e+03,8357500053
3.089412600000e+08,3.500000e+01,3.000000e+01,1.009000e+03,8357500054
3.089424600000e+08,3.500000e+01,3.000000e+01,1.009000e+03,8357500055
3.089436600000e+08,3.500000e+01,2.900000e+01,1.009000e+03,8357500056
3.089448600000e+08,3.500000e+01,2.900000e+01,1.009000e+03,8357500057
3.089460600000e+08,3.500000e+01,2.900000e+01,1.009000e+03,8357500058
3.089472000000e+08,3.500000e+01,2.900000e+01,1.010000e+03,8357500059
3.089483400000e+08,3.500000e+01,2.900000e+01,1.010000e+03,8357500060
3.089494800000e+08,3.500000e+01,2.900000e+01,1.010000e+03,8357500061
3.089506800000e+08,3.500000e+01,2.900000e+01,1.010000e+03,8357500062
3.089518200000e+08,3.500000e+01,2.900000e+01,1.010000e+03,8357500063
3.089529600000e+08,3.500000e+01,2.900000e+01,1.011000e+03,8357500064
3.089541000000e+08,3.500000e+01,2.900000e+01,1.011000e+03,8357500065
3.089552400000e+08,3.400000e+01,2.900000e+01,1.011000e+03,8357500066
3.089564400000e+08,3.400000e+01,2.900000e+01,1.011000e+03,8357500067
3.089575800000e+08,3.400000e+01,2.900000e+01,1.011000e+03,8357500068
3.089587800000e+08,3.500000e+01,2.900000e+01,1.011000e+03,8357500069
3.089599800000e+08,3.500000e+01,2.900000e+01,1.011000e+03,8357500070
3.089611200000e+08,3.500000e+01,2.900000e+01,1.012000e+03,8357500071
3.089623200000e+08,3.500000e+01,2.900000e+01,1.012000e+03,8357500072
