#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.087874480000e+08,3.087875090000e+08,4.213115e+01,8.310683e-01,3.940984e+01,8.037804e-01,9.354085e-01,4.848660e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300001
3.087875090000e+08,3.087875700000e+08,4.227869e+01,8.325222e-01,3.965574e+01,8.062841e-01,9.379604e-01,4.750080e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300001
3.087875700000e+08,3.087876310000e+08,4.095082e+01,8.193442e-01,3.868853e+01,7.963907e-01,9.447558e-01,4.570955e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300001
3.087876310000e+08,3.087876920000e+08,4.118033e+01,8.216370e-01,3.865574e+01,7.960532e-01,9.386942e-01,4.786333e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300001
3.087876920000e+08,3.087877530000e+08,4.167213e+01,8.265287e-01,3.937705e+01,8.034460e-01,9.449252e-01,4.524673e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300001
3.087877530000e+08,3.087878140000e+08,4.073771e+01,8.172094e-01,3.839344e+01,7.933478e-01,9.424548e-01,4.671666e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300001
3.087878140000e+08,3.087878750000e+08,4.247541e+01,8.344569e-01,3.963934e+01,8.061175e-01,9.332304e-01,4.903996e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300001
3.087878750000e+08,3.087879360000e+08,4.154099e+01,8.252271e-01,3.886885e+01,7.982445e-01,9.356748e-01,4.873597e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300001
3.087879360000e+08,3.087879970000e+08,4.211475e+01,8.309066e-01,3.981967e+01,8.079489e-01,9.455041e-01,4.478491e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300001
3.087879970000e+08,3.087880580000e+08,4.085246e+01,8.183596e-01,3.816393e+01,7.909729e-01,9.341894e-01,4.966969e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300001
3.087880580000e+08,3.087881190000e+08,4.242623e+01,8.339736e-01,4.003279e+01,8.101081e-01,9.435858e-01,4.535268e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300001
3.087881190000e+08,3.087881800000e+08,3.954099e+01,8.051167e-01,3.729508e+01,7.819174e-01,9.432006e-01,4.712866e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300001
3.087881800000e+08,3.087882410000e+08,4.073771e+01,8.172094e-01,3.839344e+01,7.933478e-01,9.424548e-01,4.671666e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300001
3.087882410000e+08,3.087883020000e+08,4.362295e+01,8.456538e-01,4.101639e+01,8.199999e-01,9.402480e-01,4.594888e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300001
3.087883020000e+08,3.087883630000e+08,4.104918e+01,8.203276e-01,3.865574e+01,7.960532e-01,9.416933e-01,4.682705e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300001
3.087883630000e+08,3.087884240000e+08,4.114754e+01,8.213098e-01,3.857377e+01,7.952088e-01,9.374502e-01,4.833373e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300001
3.087884240000e+08,3.087884850000e+08,4.277049e+01,8.373504e-01,4.024590e+01,8.122616e-01,9.409736e-01,4.613971e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300001
3.087885470000e+08,3.087886080000e+08,4.306557e+01,8.402339e-01,4.050820e+01,8.149042e-01,9.406167e-01,4.611143e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300002
3.087886080000e+08,3.087886690000e+08,4.108197e+01,8.206551e-01,3.854099e+01,7.948707e-01,9.381484e-01,4.811944e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300002
3.087886690000e+08,3.087887300000e+08,4.029508e+01,8.127577e-01,3.791803e+01,7.884206e-01,9.410089e-01,4.752248e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300002
3.087887300000e+08,3.087887910000e+08,4.080328e+01,8.178669e-01,3.827869e+01,7.921613e-01,9.381278e-01,4.829103e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300002
3.087887910000e+08,3.087888520000e+08,4.108197e+01,8.206551e-01,3.837705e+01,7.931784e-01,9.341580e-01,4.954172e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300002
3.087888520000e+08,3.087889130000e+08,4.140984e+01,8.239234e-01,3.893443e+01,7.989175e-01,9.402217e-01,4.717049e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300002
3.087889130000e+08,3.087889740000e+08,4.139344e+01,8.237603e-01,3.918033e+01,8.014365e-01,9.465346e-01,4.476863e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300002
3.087889740000e+08,3.087890350000e+08,4.301639e+01,8.397540e-01,4.049180e+01,8.147392e-01,9.413110e-01,4.588418e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300002
3.087890350000e+08,3.087890960000e+08,4.265574e+01,8.362263e-01,3.990164e+01,8.087801e-01,9.354343e-01,4.817858e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300002
3.087890960000e+08,3.087891570000e+08,4.027869e+01,8.125924e-01,3.765574e+01,7.856890e-01,9.348800e-01,4.977745e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300002
3.087891570000e+08,3.087892180000e+08,4.236066e+01,8.333288e-01,3.985246e+01,8.082815e-01,9.407895e-01,4.643009e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300002
3.087892180000e+08,3.087892790000e+08,4.100000e+01,8.198360e-01,3.877049e+01,7.972339e-01,9.456217e-01,4.534345e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300002
3.087892790000e+08,3.087893400000e+08,4.214754e+01,8.312300e-01,3.954099e+01,8.051167e-01,9.381564e-01,4.750443e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300002
3.087893400000e+08,3.087894010000e+08,4.198361e+01,8.296118e-01,3.952459e+01,8.049498e-01,9.414291e-01,4.640127e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300002
3.087894010000e+08,3.087894620000e+08,4.278688e+01,8.375108e-01,3.985246e+01,8.082815e-01,9.314176e-01,4.947185e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300002
3.087894620000e+08,3.087895230000e+08,4.095082e+01,8.193442e-01,3.886885e+01,7.982445e-01,9.491593e-01,4.395204e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300002
3.087895230000e+08,3.087895840000e+08,4.050820e+01,8.149042e-01,3.796721e+01,7.889317e-01,9.372724e-01,4.877822e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300002
3.087896460000e+08,3.087897070000e+08,4.208197e+01,8.305831e-01,3.960656e+01,8.057840e-01,9.411765e-01,4.644063e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300003
3.087897070000e+08,3.087897680000e+08,4.245901e+01,8.342958e-01,4.003279e+01,8.101081e-01,9.428571e-01,4.560937e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300003
3.087897680000e+08,3.087898290000e+08,4.270492e+01,8.367082e-01,3.975410e+01,8.072835e-01,9.309021e-01,4.969132e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300003
3.087898290000e+08,3.087898900000e+08,4.224590e+01,8.321993e-01,3.990164e+01,8.087801e-01,9.445091e-01,4.509793e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300003
3.087898900000e+08,3.087899510000e+08,4.180328e+01,8.278283e-01,3.947541e+01,8.044488e-01,9.443137e-01,4.541112e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300003
3.087899510000e+08,3.087900120000e+08,4.185246e+01,8.283151e-01,3.945901e+01,8.042818e-01,9.428124e-01,4.595558e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300003
3.087900120000e+08,3.087900730000e+08,4.272131e+01,8.368688e-01,3.967213e+01,8.064508e-01,9.286262e-01,5.043158e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300003
3.087900730000e+08,3.087901340000e+08,4.173771e+01,8.271788e-01,3.909836e+01,8.005977e-01,9.367635e-01,4.823582e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300003
3.087901340000e+08,3.087901950000e+08,4.188525e+01,8.286395e-01,3.932787e+01,8.029441e-01,9.389433e-01,4.736865e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300003
3.087901950000e+08,3.087902560000e+08,4.152459e+01,8.250642e-01,3.922951e+01,8.019394e-01,9.447296e-01,4.540280e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300003
3.087902560000e+08,3.087903170000e+08,4.086885e+01,8.185238e-01,3.840984e+01,7.935171e-01,9.398316e-01,4.762646e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300003
3.087903170000e+08,3.087903780000e+08,4.144262e+01,8.242495e-01,3.886885e+01,7.982445e-01,9.378956e-01,4.800096e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300003
3.087903780000e+08,3.087904390000e+08,4.157377e+01,8.255527e-01,3.898361e+01,7.994220e-01,9.376972e-01,4.799661e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300003
3.087904390000e+08,3.087905000000e+08,4.139344e+01,8.237603e-01,3.860656e+01,7.955466e-01,9.326733e-01,4.986867e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300003
3.087905000000e+08,3.087905610000e+08,4.019672e+01,8.117651e-01,3.785246e+01,7.877386e-01,9.416803e-01,4.732595e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300003
3.087905610000e+08,3.087906220000e+08,4.077049e+01,8.175382e-01,3.847541e+01,7.941942e-01,9.437073e-01,4.621754e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300003
3.087906220000e+08,3.087906830000e+08,4.077049e+01,8.175382e-01,3.852459e+01,7.947016e-01,9.449136e-01,4.574888e-03,3.200000e+01,2.700000e+01,1.010000e+03,8357300003
3.087907430000e+08,3.087908040000e+08,4.252459e+01,8.349398e-01,3.949180e+01,8.046159e-01,9.286816e-01,5.053001e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300004
3.087908040000e+08,3.087908650000e+08,4.160656e+01,8.258781e-01,3.916393e+01,8.012688e-01,9.412923e-01,4.666205e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300004
3.087908650000e+08,3.087909260000e+08,4.093443e+01,8.191801e-01,3.814754e+01,7.908031e-01,9.319183e-01,5.040745e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300004
3.087909260000e+08,3.087909870000e+08,4.245901e+01,8.342958e-01,3.983607e+01,8.081152e-01,9.382240e-01,4.730569e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300004
3.087909870000e+08,3.087910480000e+08,4.162295e+01,8.260409e-01,3.877049e+01,7.972339e-01,9.314691e-01,5.014136e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300004
3.087910480000e+08,3.087911090000e+08,4.177049e+01,8.275036e-01,3.903279e+01,7.999260e-01,9.344584e-01,4.902740e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300004
3.087911090000e+08,3.087911700000e+08,4.221312e+01,8.318763e-01,3.968853e+01,8.066174e-01,9.401942e-01,4.672958e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300004
3.087911700000e+08,3.087912310000e+08,4.129508e+01,8.227810e-01,3.891803e+01,7.987493e-01,9.424375e-01,4.640685e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300004
3.087912310000e+08,3.087912920000e+08,4.200000e+01,8.297738e-01,3.924590e+01,8.021069e-01,9.344262e-01,4.890440e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300004
3.087912920000e+08,3.087913530000e+08,4.226229e+01,8.323608e-01,4.001639e+01,8.099423e-01,9.468580e-01,4.417939e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300004
3.087913530000e+08,3.087914140000e+08,4.160656e+01,8.258781e-01,3.850820e+01,7.945325e-01,9.255319e-01,5.211167e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300004
3.087914140000e+08,3.087914750000e+08,4.044262e+01,8.142443e-01,3.762295e+01,7.853469e-01,9.302797e-01,5.127456e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300004
3.087914750000e+08,3.087915360000e+08,4.144262e+01,8.242495e-01,3.862295e+01,7.957155e-01,9.319620e-01,5.008254e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300004
3.087915360000e+08,3.087915970000e+08,4.206557e+01,8.304213e-01,3.957377e+01,8.054504e-01,9.407638e-01,4.660210e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300004
3.087915970000e+08,3.087916580000e+08,4.254099e+01,8.351007e-01,3.947541e+01,8.044488e-01,9.279383e-01,5.076250e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300004
3.087916580000e+08,3.087917190000e+08,4.183607e+01,8.281528e-01,3.929508e+01,8.026093e-01,9.392633e-01,4.728015e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300004
3.087917190000e+08,3.087917800000e+08,4.081967e+01,8.180311e-01,3.850820e+01,7.945325e-01,9.433735e-01,4.631823e-03,3.200000e+01,2.700000e+01,1.009000e+03,8357300004
3.087918380000e+08,3.087918990000e+08,4.144262e+01,8.242495e-01,3.873771e+01,7.968967e-01,9.347310e-01,4.912565e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357300005
3.087918990000e+08,3.087919600000e+08,4.090164e+01,8.188520e-01,3.827869e+01,7.921613e-01,9.358717e-01,4.904533e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357300005
3.087919600000e+08,3.087920210000e+08,4.218033e+01,8.315532e-01,3.963934e+01,8.061175e-01,9.397590e-01,4.690665e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357300005
3.087920210000e+08,3.087920820000e+08,4.237705e+01,8.334901e-01,4.004918e+01,8.102739e-01,9.450677e-01,4.481414e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357300005
3.087920820000e+08,3.087921430000e+08,4.181967e+01,8.279905e-01,3.901639e+01,7.997581e-01,9.329675e-01,4.951317e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357300005
3.087921430000e+08,3.087922040000e+08,4.095082e+01,8.193442e-01,3.859016e+01,7.953777e-01,9.423539e-01,4.663326e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357300005
3.087922040000e+08,3.087922650000e+08,4.204918e+01,8.302595e-01,3.949180e+01,8.046159e-01,9.391813e-01,4.718997e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357300005
3.087922650000e+08,3.087923260000e+08,4.175410e+01,8.273412e-01,3.918033e+01,8.014365e-01,9.383588e-01,4.765466e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357300005
3.087923260000e+08,3.087923870000e+08,4.072131e+01,8.170450e-01,3.844262e+01,7.938558e-01,9.440418e-01,4.611599e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357300005
3.087923870000e+08,3.087924480000e+08,4.150820e+01,8.249013e-01,3.934426e+01,8.031114e-01,9.478673e-01,4.417710e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357300005
3.087924480000e+08,3.087925090000e+08,4.283607e+01,8.379920e-01,3.973771e+01,8.071170e-01,9.276693e-01,5.067434e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357300005
3.087925090000e+08,3.087925700000e+08,4.057377e+01,8.155634e-01,3.795082e+01,7.887614e-01,9.353535e-01,4.942797e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357300005
3.087925700000e+08,3.087926310000e+08,4.103279e+01,8.201638e-01,3.844262e+01,7.938558e-01,9.368758e-01,4.860810e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357300005
3.087926310000e+08,3.087926920000e+08,4.200000e+01,8.297738e-01,3.945901e+01,8.042818e-01,9.395004e-01,4.710155e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357300005
3.087926920000e+08,3.087927530000e+08,4.219672e+01,8.317148e-01,3.944262e+01,8.041147e-01,9.347320e-01,4.868437e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357300005
3.087927530000e+08,3.087928140000e+08,4.137705e+01,8.235971e-01,3.870492e+01,7.965594e-01,9.354200e-01,4.892240e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357300005
3.087928140000e+08,3.087928750000e+08,4.098361e+01,8.196721e-01,3.875410e+01,7.970653e-01,9.456000e-01,4.536107e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357300005
3.087929360000e+08,3.087929970000e+08,4.101639e+01,8.199999e-01,3.844262e+01,7.938558e-01,9.372502e-01,4.848309e-03,3.200000e+01,2.600000e+01,1.010000e+03,8357300006
3.087929970000e+08,3.087930580000e+08,4.185246e+01,8.283151e-01,3.939344e+01,8.036132e-01,9.412456e-01,4.654212e-03,3.200000e+01,2.600000e+01,1.010000e+03,8357300006
3.087930580000e+08,3.087931190000e+08,4.190164e+01,8.288016e-01,3.940984e+01,8.037804e-01,9.405321e-01,4.677866e-03,3.200000e+01,2.600000e+01,1.010000e+03,8357300006
3.087931190000e+08,3.087931800000e+08,4.245901e+01,8.342958e-01,4.000000e+01,8.097763e-01,9.420850e-01,4.589769e-03,3.200000e+01,2.600000e+01,1.010000e+03,8357300006
3.087931800000e+08,3.087932410000e+08,4.027869e+01,8.125924e-01,3.778688e+01,7.870560e-01,9.381359e-01,4.860149e-03,3.200000e+01,2.600000e+01,1.010000e+03,8357300006
3.087932410000e+08,3.087933020000e+08,4.077049e+01,8.175382e-01,3.849180e+01,7.943634e-01,9.441094e-01,4.606199e-03,3.200000e+01,2.600000e+01,1.010000e+03,8357300006
3.087933020000e+08,3.087933630000e+08,4.111475e+01,8.209826e-01,3.877049e+01,7.972339e-01,9.429824e-01,4.630121e-03,3.200000e+01,2.600000e+01,1.010000e+03,8357300006
3.087933630000e+08,3.087934240000e+08,4.088525e+01,8.186879e-01,3.822951e+01,7.916523e-01,9.350441e-01,4.934886e-03,3.200000e+01,2.600000e+01,1.010000e+03,8357300006
3.087934240000e+08,3.087934850000e+08,4.136066e+01,8.234340e-01,3.888525e+01,7.984128e-01,9.401506e-01,4.722478e-03,3.200000e+01,2.600000e+01,1.010000e+03,8357300006
3.087934850000e+08,3.087935460000e+08,4.196721e+01,8.294499e-01,3.937705e+01,8.034460e-01,9.382812e-01,4.756146e-03,3.200000e+01,2.600000e+01,1.010000e+03,8357300006
3.087935460000e+08,3.087936070000e+08,4.027869e+01,8.125924e-01,3.795082e+01,7.887614e-01,9.422060e-01,4.707733e-03,3.200000e+01,2.600000e+01,1.010000e+03,8357300006
3.087936070000e+08,3.087936680000e+08,4.219672e+01,8.317148e-01,3.993443e+01,8.091123e-01,9.463869e-01,4.439821e-03,3.200000e+01,2.600000e+01,1.010000e+03,8357300006
3.087936680000e+08,3.087937290000e+08,4.200000e+01,8.297738e-01,3.945901e+01,8.042818e-01,9.395004e-01,4.710155e-03,3.200000e+01,2.600000e+01,1.010000e+03,8357300006
3.087937290000e+08,3.087937900000e+08,4.262295e+01,8.359048e-01,3.965574e+01,8.062841e-01,9.303846e-01,4.991110e-03,3.200000e+01,2.600000e+01,1.010000e+03,8357300006
3.087937900000e+08,3.087938510000e+08,4.132787e+01,8.231075e-01,3.837705e+01,7.931784e-01,9.285998e-01,5.128350e-03,3.200000e+01,2.600000e+01,1.010000e+03,8357300006
3.087938510000e+08,3.087939120000e+08,4.193443e+01,8.291258e-01,3.977049e+01,8.074498e-01,9.483972e-01,4.374029e-03,3.200000e+01,2.600000e+01,1.010000e+03,8357300006
3.087939120000e+08,3.087939730000e+08,4.040984e+01,8.139142e-01,3.783607e+01,7.875680e-01,9.363083e-01,4.918609e-03,3.200000e+01,2.600000e+01,1.010000e+03,8357300006
3.087939730000e+08,3.087940340000e+08,4.122951e+01,8.221275e-01,3.872131e+01,7.967280e-01,9.391650e-01,4.766271e-03,3.200000e+01,2.600000e+01,1.010000e+03,8357300006
3.087940390000e+08,3.087941000000e+08,4.096721e+01,8.195081e-01,3.844262e+01,7.938558e-01,9.383754e-01,4.810413e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357400007
3.087941000000e+08,3.087941610000e+08,4.214754e+01,8.312300e-01,3.952459e+01,8.049498e-01,9.377674e-01,4.764371e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357400007
3.087941610000e+08,3.087942220000e+08,4.198361e+01,8.296118e-01,3.916393e+01,8.012688e-01,9.328387e-01,4.946043e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357400007
3.087942220000e+08,3.087942830000e+08,4.218033e+01,8.315532e-01,3.991803e+01,8.089462e-01,9.463661e-01,4.441496e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357400007
3.087942830000e+08,3.087943440000e+08,4.101639e+01,8.199999e-01,3.854099e+01,7.948707e-01,9.396483e-01,4.760843e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357400007
3.087943440000e+08,3.087944050000e+08,4.206557e+01,8.304213e-01,3.942623e+01,8.039475e-01,9.372565e-01,4.787243e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357400007
3.087944050000e+08,3.087944660000e+08,4.255738e+01,8.352616e-01,3.981967e+01,8.079489e-01,9.356703e-01,4.815207e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357400007
3.087944660000e+08,3.087945270000e+08,4.204918e+01,8.302595e-01,3.926229e+01,8.022743e-01,9.337232e-01,4.911861e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357400007
3.087945270000e+08,3.087945880000e+08,4.134426e+01,8.232707e-01,3.896721e+01,7.992539e-01,9.425060e-01,4.635333e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357400007
3.087945880000e+08,3.087946490000e+08,4.219672e+01,8.317148e-01,3.975410e+01,8.072835e-01,9.421135e-01,4.602949e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357400007
3.087946490000e+08,3.087947100000e+08,4.050820e+01,8.149042e-01,3.806557e+01,7.899530e-01,9.397005e-01,4.788672e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357400007
3.087947100000e+08,3.087947710000e+08,4.049180e+01,8.147392e-01,3.811475e+01,7.904632e-01,9.412956e-01,4.729879e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357400007
3.087947710000e+08,3.087948320000e+08,4.021312e+01,8.119307e-01,3.793443e+01,7.885910e-01,9.433347e-01,4.668128e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357400007
3.087948320000e+08,3.087948930000e+08,4.104918e+01,8.203276e-01,3.842623e+01,7.936864e-01,9.361022e-01,4.887507e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357400007
3.087948930000e+08,3.087949540000e+08,4.168853e+01,8.266912e-01,3.918033e+01,8.014365e-01,9.398348e-01,4.715472e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357400007
3.087949540000e+08,3.087950150000e+08,4.131147e+01,8.229443e-01,3.888525e+01,7.984128e-01,9.412698e-01,4.683683e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357400007
3.087950150000e+08,3.087950760000e+08,4.142623e+01,8.240865e-01,3.936066e+01,8.032787e-01,9.501385e-01,4.329856e-03,3.200000e+01,2.600000e+01,1.009000e+03,8357400007
3.087951410000e+08,3.087952020000e+08,4.260656e+01,8.357441e-01,4.008197e+01,8.106056e-01,9.407464e-01,4.631167e-03,3.300000e+01,2.700000e+01,1.009000e+03,8357400008
3.087952020000e+08,3.087952630000e+08,4.250820e+01,8.347788e-01,3.944262e+01,8.041147e-01,9.278828e-01,5.080012e-03,3.300000e+01,2.700000e+01,1.009000e+03,8357400008
3.087952630000e+08,3.087953240000e+08,4.175410e+01,8.273412e-01,3.909836e+01,8.005977e-01,9.363958e-01,4.835688e-03,3.300000e+01,2.700000e+01,1.009000e+03,8357400008
3.087953240000e+08,3.087953850000e+08,4.345901e+01,8.440633e-01,4.068853e+01,8.167160e-01,9.362504e-01,4.744929e-03,3.300000e+01,2.700000e+01,1.009000e+03,8357400008
3.087953850000e+08,3.087954460000e+08,4.204918e+01,8.302595e-01,4.011475e+01,8.109370e-01,9.539961e-01,4.136441e-03,3.300000e+01,2.700000e+01,1.009000e+03,8357400008
3.087954460000e+08,3.087955070000e+08,4.157377e+01,8.255527e-01,3.924590e+01,8.021069e-01,9.440063e-01,4.565436e-03,3.300000e+01,2.700000e+01,1.009000e+03,8357400008
3.087955070000e+08,3.087955680000e+08,4.288525e+01,8.384729e-01,4.062295e+01,8.160576e-01,9.472477e-01,4.370526e-03,3.300000e+01,2.700000e+01,1.009000e+03,8357400008
3.087955680000e+08,3.087956290000e+08,4.200000e+01,8.297738e-01,3.937705e+01,8.034460e-01,9.375488e-01,4.780548e-03,3.300000e+01,2.700000e+01,1.009000e+03,8357400008
3.087956290000e+08,3.087956900000e+08,4.252459e+01,8.349398e-01,4.004918e+01,8.102739e-01,9.417887e-01,4.597220e-03,3.300000e+01,2.700000e+01,1.009000e+03,8357400008
3.087956900000e+08,3.087957510000e+08,4.229508e+01,8.326836e-01,3.978688e+01,8.076162e-01,9.406977e-01,4.649980e-03,3.300000e+01,2.700000e+01,1.009000e+03,8357400008
3.087957510000e+08,3.087958120000e+08,4.198361e+01,8.296118e-01,3.944262e+01,8.041147e-01,9.394768e-01,4.711934e-03,3.300000e+01,2.700000e+01,1.009000e+03,8357400008
3.087958120000e+08,3.087958730000e+08,4.132787e+01,8.231075e-01,3.873771e+01,7.968967e-01,9.373264e-01,4.827266e-03,3.300000e+01,2.700000e+01,1.009000e+03,8357400008
3.087958730000e+08,3.087959340000e+08,4.267213e+01,8.363869e-01,4.024590e+01,8.122616e-01,9.431425e-01,4.538845e-03,3.300000e+01,2.700000e+01,1.009000e+03,8357400008
3.087959340000e+08,3.087959950000e+08,4.306557e+01,8.402339e-01,4.047541e+01,8.145743e-01,9.398553e-01,4.638729e-03,3.300000e+01,2.700000e+01,1.009000e+03,8357400008
3.087959950000e+08,3.087960560000e+08,4.162295e+01,8.260409e-01,3.918033e+01,8.014365e-01,9.413155e-01,4.664424e-03,3.300000e+01,2.700000e+01,1.009000e+03,8357400008
3.087960560000e+08,3.087961170000e+08,4.191803e+01,8.289638e-01,3.954099e+01,8.051167e-01,9.432929e-01,4.573794e-03,3.300000e+01,2.700000e+01,1.009000e+03,8357400008
3.087961170000e+08,3.087961780000e+08,4.129508e+01,8.227810e-01,3.883607e+01,7.979078e-01,9.404526e-01,4.715045e-03,3.300000e+01,2.700000e+01,1.009000e+03,8357400008
3.087962270000e+08,3.087962880000e+08,4.083607e+01,8.181954e-01,3.852459e+01,7.947016e-01,9.433962e-01,4.630021e-03,3.300000e+01,2.600000e+01,1.009000e+03,8357400009
3.087962880000e+08,3.087963490000e+08,4.267213e+01,8.363869e-01,4.019672e+01,8.117651e-01,9.419900e-01,4.581814e-03,3.300000e+01,2.600000e+01,1.009000e+03,8357400009
3.087963490000e+08,3.087964100000e+08,4.172131e+01,8.270163e-01,3.904918e+01,8.000941e-01,9.359528e-01,4.853254e-03,3.300000e+01,2.600000e+01,1.009000e+03,8357400009
3.087964100000e+08,3.087964710000e+08,4.096721e+01,8.195081e-01,3.816393e+01,7.909729e-01,9.315726e-01,5.050568e-03,3.300000e+01,2.600000e+01,1.009000e+03,8357400009
3.087964710000e+08,3.087965320000e+08,4.213115e+01,8.310683e-01,3.954099e+01,8.051167e-01,9.385214e-01,4.738246e-03,3.300000e+01,2.600000e+01,1.009000e+03,8357400009
3.087965320000e+08,3.087965930000e+08,4.119672e+01,8.218005e-01,3.868853e+01,7.963907e-01,9.391166e-01,4.769940e-03,3.300000e+01,2.600000e+01,1.009000e+03,8357400009
