#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.087874488423e+08,3.087885419528e+08,1.093110482156e+03,47765,45523,42805,2242,2242,0,70,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357300001,0,0,0
2,3.087885478813e+08,3.087896419929e+08,1.094111623526e+03,47777,45523,42776,2254,2254,0,84,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357300002,0,0,0
3,3.087896468223e+08,3.087907389268e+08,1.092104524970e+03,47769,45537,42781,2232,2232,0,75,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357300003,0,0,0
4,3.087907438396e+08,3.087918340361e+08,1.090196514666e+03,47792,45555,42651,2237,2237,0,70,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357300004,0,0,0
5,3.087918388423e+08,3.087929319803e+08,1.093137927890e+03,47802,45557,42759,2245,2245,0,70,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357300005,0,0,0
6,3.087929368552e+08,3.087940349366e+08,1.098081410646e+03,47780,45527,42773,2253,2253,0,71,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357300006,0,0,0
7,3.087940399044e+08,3.087951369834e+08,1.097079061151e+03,47796,45554,42815,2242,2242,0,71,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400007,0,0,0
8,3.087951418748e+08,3.087962219812e+08,1.080106422067e+03,47802,45577,42866,2225,2225,0,78,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400008,0,0,0
9,3.087962278498e+08,3.087973199351e+08,1.092085220814e+03,47775,45537,42761,2238,2238,0,58,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400009,0,0,0
10,3.087973258347e+08,3.087984190081e+08,1.093173385799e+03,47784,45538,42794,2246,2246,0,81,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400010,0,0,0
11,3.087984238813e+08,3.087995189600e+08,1.095078659952e+03,47790,45547,42814,2243,2243,0,78,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400011,0,0,0
12,3.087995238113e+08,3.088006220345e+08,1.098223175108e+03,47780,45545,42740,2235,2235,0,63,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400012,0,0,0
13,3.088006268452e+08,3.088017129817e+08,1.086136563301e+03,47791,45565,42787,2226,2226,0,73,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400013,0,0,0
14,3.088017189042e+08,3.088028079537e+08,1.089049542367e+03,47807,45576,42856,2231,2231,0,72,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400014,0,0,0
15,3.088028158108e+08,3.088039020027e+08,1.086191827953e+03,47803,45583,42750,2220,2220,0,71,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400015,0,0,0
16,3.088039069866e+08,3.088049889635e+08,1.081976895154e+03,47832,45612,42897,2220,2220,0,65,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400016,0,0,0
17,3.088049938641e+08,3.088060769722e+08,1.083108129323e+03,47787,45566,42867,2221,2221,0,76,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400017,0,0,0
18,3.088060818275e+08,3.088071599379e+08,1.078110447049e+03,47827,45614,42712,2213,2213,0,75,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400018,0,0,0
19,3.088071648757e+08,3.088082540187e+08,1.089143027186e+03,47799,45556,42649,2243,2243,0,85,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400019,0,0,0
20,3.088082588338e+08,3.088093379944e+08,1.079160513580e+03,47834,45605,42797,2229,2229,0,58,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400020,0,0,0
21,3.088093428797e+08,3.088104329736e+08,1.090093895555e+03,47812,45577,42729,2235,2235,0,80,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400021,0,0,0
22,3.088104378683e+08,3.088115199965e+08,1.082128162503e+03,47797,45579,42744,2218,2218,0,58,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400022,0,0,0
23,3.088115258213e+08,3.088126080038e+08,1.082182419300e+03,47818,45594,42823,2224,2224,0,69,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.899539e+00,8357400023,0,0,0
24,3.088126129095e+08,3.088136980002e+08,1.085090631306e+03,47826,45603,42799,2223,2223,0,78,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400024,0,0,0
25,3.088137028449e+08,3.088147928890e+08,1.090044076502e+03,47804,45568,42743,2236,2236,0,74,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.875572e+00,8357400025,0,0,0
26,3.088147978148e+08,3.088158859952e+08,1.088180391788e+03,47799,45568,42665,2231,2231,0,69,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400026,0,0,0
27,3.088158908848e+08,3.088169789621e+08,1.088077343106e+03,47816,45590,42809,2226,2226,0,64,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400027,0,0,0
28,3.088169838303e+08,3.088180709568e+08,1.087126487374e+03,47797,45563,42715,2234,2234,0,81,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400028,0,0,0
29,3.088180758508e+08,3.088191669883e+08,1.091137569070e+03,47811,45571,42450,2240,2240,0,82,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400029,0,0,0
30,3.088191718745e+08,3.088202589802e+08,1.087105677128e+03,47806,45580,42693,2226,2226,0,73,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400030,0,0,0
31,3.088202638281e+08,3.088213479287e+08,1.084100664198e+03,47803,45569,42675,2234,2234,0,73,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400031,0,0,0
32,3.088213528229e+08,3.088224440236e+08,1.091200717092e+03,47800,45564,42779,2236,2236,0,82,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400032,0,0,0
33,3.088224489037e+08,3.088235389481e+08,1.090044407904e+03,47777,45560,42649,2217,2217,0,61,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400033,0,0,0
34,3.088235448896e+08,3.088246268892e+08,1.081999630094e+03,47792,45575,42804,2217,2217,0,80,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400034,0,0,0
35,3.088246328180e+08,3.088257269903e+08,1.094172311962e+03,47771,45528,42638,2243,2243,0,87,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400035,0,0,0
36,3.088257318976e+08,3.088268269896e+08,1.095092025101e+03,47793,45547,42725,2246,2246,0,81,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400036,0,0,0
37,3.088268318104e+08,3.088279289518e+08,1.097141391337e+03,47802,45549,42834,2253,2253,0,63,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400037,0,0,0
38,3.088279338424e+08,3.088290279915e+08,1.094149147153e+03,47794,45548,42827,2246,2246,0,86,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400038,0,0,0
39,3.088290328353e+08,3.088301370227e+08,1.104187342227e+03,47784,45510,42802,2274,2274,0,86,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400039,0,0,0
40,3.088301418924e+08,3.088312329731e+08,1.091080709696e+03,47799,45569,42800,2230,2230,0,71,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400040,0,0,0
41,3.088312378616e+08,3.088323379416e+08,1.100080043614e+03,47772,45510,42835,2262,2262,0,85,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400041,0,0,0
42,3.088323428742e+08,3.088334449826e+08,1.102108420491e+03,47750,45511,42847,2239,2239,0,84,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400042,0,0,0
43,3.088334508374e+08,3.088345549763e+08,1.104138880491e+03,47765,45504,42690,2261,2261,0,91,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400043,0,0,0
44,3.088345598789e+08,3.088356519951e+08,1.092116177976e+03,47791,45540,42851,2251,2251,0,58,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400044,0,0,0
45,3.088356568177e+08,3.088367459998e+08,1.089182099283e+03,47806,45572,42784,2234,2234,0,86,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400045,0,0,0
46,3.088367508994e+08,3.088378389675e+08,1.088068151474e+03,47814,45579,42785,2235,2235,0,75,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400046,0,0,0
47,3.088378438423e+08,3.088389449943e+08,1.101151963174e+03,47783,45523,42927,2260,2260,0,73,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400047,0,0,0
48,3.088389498520e+08,3.088400529884e+08,1.103136360645e+03,47763,45502,42825,2261,2261,0,74,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400048,0,0,0
49,3.088400578403e+08,3.088411540220e+08,1.096181659877e+03,47773,45529,42821,2244,2244,0,78,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400049,0,0,0
50,3.088411598296e+08,3.088422649716e+08,1.105141934633e+03,47755,45486,42813,2269,2269,0,65,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400050,0,0,0
51,3.088422708465e+08,3.088433710389e+08,1.100192404330e+03,47760,45507,42871,2253,2253,0,74,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400051,0,0,0
52,3.088433768918e+08,3.088444609860e+08,1.084094242811e+03,47803,45577,42899,2226,2226,0,76,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400052,0,0,0
53,3.088444659406e+08,3.088455439554e+08,1.078014741719e+03,47809,45590,42823,2219,2219,0,68,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400053,0,0,0
54,3.088455498398e+08,3.088466270336e+08,1.077193798363e+03,47794,45578,42916,2216,2216,0,72,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400054,0,0,0
55,3.088466328308e+08,3.088477078784e+08,1.075047613680e+03,47833,45629,42790,2204,2204,0,73,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400055,0,0,0
56,3.088477128237e+08,3.088488090243e+08,1.096200645745e+03,47796,45549,42874,2247,2247,0,74,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400056,0,0,0
57,3.088488138579e+08,3.088499059177e+08,1.092059782326e+03,47790,45536,42969,2254,2254,0,81,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400057,0,0,0
58,3.088499108111e+08,3.088509980853e+08,1.087274168968e+03,47812,45574,42814,2238,2238,0,71,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400058,0,0,0
59,3.088510028308e+08,3.088520839924e+08,1.081161638081e+03,47812,45603,42839,2209,2209,0,68,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400059,0,0,0
60,3.088520888609e+08,3.088531559792e+08,1.067118285596e+03,47856,45663,42898,2193,2193,0,68,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400060,0,0,0
61,3.088531608121e+08,3.088542299820e+08,1.069169943929e+03,47846,45664,42966,2182,2182,0,53,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400061,0,0,0
62,3.088542348529e+08,3.088553059893e+08,1.071136485755e+03,47820,45628,42795,2192,2192,0,58,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400062,0,0,0
63,3.088553118384e+08,3.088563909770e+08,1.079138567388e+03,47808,45599,42740,2209,2209,0,85,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400063,0,0,0
64,3.088563958580e+08,3.088574679794e+08,1.072121483803e+03,47832,45620,42826,2212,2212,0,79,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400064,0,0,0
65,3.088574728545e+08,3.088585509760e+08,1.078121449709e+03,47800,45584,42858,2216,2216,0,85,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400065,0,0,0
66,3.088585568986e+08,3.088596359356e+08,1.079036987841e+03,47794,45575,42713,2219,2219,0,85,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400066,0,0,0
67,3.088596408240e+08,3.088607199910e+08,1.079167034030e+03,47811,45605,42882,2206,2206,0,79,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400067,0,0,0
68,3.088607248652e+08,3.088618108968e+08,1.086031613827e+03,47798,45573,42789,2225,2225,0,79,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.938476e+00,8357400068,0,0,0
69,3.088618158403e+08,3.088629129996e+08,1.097159280539e+03,47778,45531,42774,2247,2247,0,76,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.668181e+00,8357400069,0,0,0
70,3.088629178374e+08,3.088640209790e+08,1.103141633332e+03,47759,45492,42515,2267,2267,0,69,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400070,0,0,0
71,3.088640258687e+08,3.088651389449e+08,1.113076231897e+03,47750,45467,42705,2283,2283,0,75,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.461471e+00,8357400071,0,0,0
72,3.088651438297e+08,3.088662620462e+08,1.118216450572e+03,47719,45428,42668,2291,2291,0,77,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.839427e+00,8357400072,0,0,0
73,3.088662678357e+08,3.088673889049e+08,1.121069213092e+03,47712,45406,42637,2306,2306,0,67,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400073,0,0,0
74,3.088673948582e+08,3.088685219096e+08,1.127051431119e+03,47702,45398,42590,2304,2304,0,75,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400074,0,0,0
75,3.088685278337e+08,3.088696690991e+08,1.141265460074e+03,47687,45343,42493,2344,2344,0,74,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400075,0,0,0
76,3.088696748196e+08,3.088708429756e+08,1.168156042337e+03,47654,45270,42533,2384,2384,0,76,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.531166e+00,8357400076,0,0,0
77,3.088708478480e+08,3.088720249149e+08,1.177066854060e+03,47639,45230,42320,2409,2409,0,74,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.224575e+00,8357400077,0,0,0
78,3.088720298410e+08,3.088731929492e+08,1.163108251274e+03,47635,45256,42552,2379,2379,0,82,e,B,2016,10,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400078,0,0,0
1,3.088731988221e+08,3.088743208872e+08,1.122065081656e+03,47740,45435,42629,2305,2305,0,81,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400001,0,0,0
2,3.088743258344e+08,3.088754469454e+08,1.121110998392e+03,47730,45422,42493,2308,2308,0,79,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400002,0,0,0
3,3.088754518164e+08,3.088766129727e+08,1.161156292140e+03,47645,45264,42255,2381,2381,0,74,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400003,0,0,0
4,3.088766178186e+08,3.088778019935e+08,1.184174971044e+03,47622,45189,42172,2433,2433,0,71,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400004,0,0,0
5,3.088778068839e+08,3.088790119407e+08,1.205056760967e+03,47555,45089,42174,2466,2466,0,82,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400005,0,0,0
6,3.088790178363e+08,3.088802870222e+08,1.269185916662e+03,47455,44852,41757,2603,2603,0,97,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357400006,0,0,0
7,3.088802919026e+08,3.088815350469e+08,1.243144326329e+03,47491,44954,41847,2537,2537,0,87,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500007,0,0,0
8,3.088815398389e+08,3.088828230090e+08,1.283170138597e+03,47422,44792,41828,2630,2630,0,86,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500008,0,0,0
9,3.088828278680e+08,3.088841380010e+08,1.310132995605e+03,47352,44674,41749,2678,2678,0,83,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500009,0,0,0
10,3.088841428238e+08,3.088854969656e+08,1.354141747057e+03,47257,44480,41634,2777,2777,0,90,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500010,0,0,0
11,3.088855029007e+08,3.088867579981e+08,1.255097398400e+03,47477,44909,42062,2568,2568,0,88,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500011,0,0,0
12,3.088867629449e+08,3.088879689340e+08,1.205989047527e+03,47544,45083,42265,2461,2461,0,89,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500012,0,0,0
13,3.088879748213e+08,3.088891359399e+08,1.161118584156e+03,47674,45299,42570,2375,2375,0,67,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500013,0,0,0
14,3.088891408177e+08,3.088902998741e+08,1.159056407869e+03,47658,45277,42451,2381,2381,0,74,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500014,0,0,0
15,3.088903059195e+08,3.088914419911e+08,1.136071566224e+03,47683,45356,42351,2327,2327,0,66,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500015,0,0,0
16,3.088914478422e+08,3.088925720014e+08,1.124159254313e+03,47737,45423,42532,2314,2314,0,70,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500016,0,0,0
17,3.088925768287e+08,3.088937070159e+08,1.130187252223e+03,47734,45428,42555,2306,2306,0,74,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500017,0,0,0
18,3.088937118201e+08,3.088948260104e+08,1.114190275550e+03,47730,45448,42391,2282,2282,0,79,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.979409e+00,8357500018,0,0,0
19,3.088948318216e+08,3.088959589986e+08,1.127176930428e+03,47737,45421,42524,2316,2316,0,77,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.971682e+00,8357500019,0,0,0
20,3.088959638875e+08,3.088970910793e+08,1.127191850603e+03,47734,45427,42563,2307,2307,0,80,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500020,0,0,0
21,3.088970958286e+08,3.088982609226e+08,1.165093973279e+03,47652,45268,42389,2384,2384,0,83,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500021,0,0,0
22,3.088982658703e+08,3.088994719467e+08,1.206076466322e+03,47564,45078,42110,2486,2486,0,81,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.954506e+00,8357500022,0,0,0
