#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.685243800319e+08,2.685257480000e+08,1.367968129992e+03,47229,45827,42909,1402,1402,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700001,0,0,0
2,2.685257520280e+08,2.685271140000e+08,1.361971974134e+03,47261,45850,42743,1411,1411,0,1,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700002,0,0,0
3,2.685271170467e+08,2.685284770000e+08,1.359953306079e+03,47280,45878,42948,1402,1402,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700003,0,0,0
4,2.685284800970e+08,2.685298380000e+08,1.357902976036e+03,47277,45880,42890,1397,1397,0,1,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700004,0,0,0
5,2.685298411330e+08,2.685311960000e+08,1.354867016137e+03,47284,45898,42945,1386,1386,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700005,0,0,0
6,2.685311990437e+08,2.685325600000e+08,1.360956323206e+03,47263,45870,42922,1393,1393,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700006,0,0,0
7,2.685325630197e+08,2.685339200000e+08,1.356980265737e+03,47265,45868,42925,1397,1397,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800007,0,0,0
8,2.685339230407e+08,2.685352810000e+08,1.357959329724e+03,47263,45870,43007,1393,1393,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800008,0,0,0
9,2.685352840370e+08,2.685366350000e+08,1.350963008344e+03,47297,45902,42862,1395,1395,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800009,0,0,0
10,2.685366380207e+08,2.685379940000e+08,1.355979315937e+03,47276,45885,42936,1391,1391,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800010,0,0,0
11,2.685379970167e+08,2.685393490000e+08,1.351983274341e+03,47284,45911,42943,1373,1373,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800011,0,0,0
12,2.685393520480e+08,2.685407060000e+08,1.353951960385e+03,47274,45875,42830,1399,1399,0,7,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800012,0,0,0
13,2.685407150038e+08,2.685420580000e+08,1.342996159971e+03,47291,45908,42907,1383,1383,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800013,0,0,0
14,2.685420610571e+08,2.685434010000e+08,1.339942926824e+03,47286,45908,43016,1378,1378,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800014,0,0,0
15,2.685434040035e+08,2.685447480000e+08,1.343996481061e+03,47290,45913,43015,1377,1377,0,1,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800015,0,0,0
16,2.685447510041e+08,2.685461050000e+08,1.353995940804e+03,47284,45882,43012,1402,1402,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800016,0,0,0
17,2.685461080120e+08,2.685474650000e+08,1.356988031149e+03,47254,45872,42956,1382,1382,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800017,0,0,0
18,2.685474690177e+08,2.685488330000e+08,1.363982334673e+03,47271,45876,42961,1395,1395,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800018,0,0,0
19,2.685488360203e+08,2.685501950000e+08,1.358979741335e+03,47251,45850,42940,1401,1401,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800019,0,0,0
20,2.685501990617e+08,2.685515620000e+08,1.362938257456e+03,47256,45861,42949,1395,1395,0,1,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800020,0,0,0
21,2.685515650248e+08,2.685529190000e+08,1.353975180924e+03,47285,45885,43094,1400,1400,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800021,0,0,0
22,2.685529220344e+08,2.685542780000e+08,1.355965555787e+03,47265,45882,43100,1383,1383,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800022,0,0,0
23,2.685542810675e+08,2.685556380000e+08,1.356932502210e+03,47274,45866,42926,1408,1408,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800023,0,0,0
24,2.685556410436e+08,2.685570020000e+08,1.360956402481e+03,47253,45851,42971,1402,1402,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800024,0,0,0
25,2.685570050626e+08,2.685583660000e+08,1.360937398076e+03,47245,45838,42880,1407,1407,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800025,0,0,0
26,2.685583700339e+08,2.685597160000e+08,1.345966082335e+03,47287,45912,43126,1375,1375,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800026,0,0,0
27,2.685597190006e+08,2.685610720000e+08,1.352999347627e+03,47284,45898,43016,1386,1386,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800027,0,0,0
28,2.685610750120e+08,2.685624320000e+08,1.356987972081e+03,47255,45848,42929,1407,1407,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800028,0,0,0
29,2.685624360108e+08,2.685637840000e+08,1.347989161193e+03,47275,45887,43032,1388,1388,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800029,0,0,0
30,2.685637880789e+08,2.685651370000e+08,1.348921126187e+03,47283,45902,43064,1381,1381,0,1,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800030,0,0,0
31,2.685651400242e+08,2.685665000000e+08,1.359975763321e+03,47273,45869,42994,1404,1404,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800031,0,0,0
32,2.685665030253e+08,2.685678470000e+08,1.343974682450e+03,47310,45936,43034,1374,1374,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800032,0,0,0
33,2.685678500258e+08,2.685691870000e+08,1.336974199712e+03,47321,45949,43079,1372,1372,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800033,0,0,0
34,2.685691900348e+08,2.685705440000e+08,1.353965162516e+03,47275,45888,42998,1387,1387,0,3,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800034,0,0,0
35,2.685705470575e+08,2.685719000000e+08,1.352942453146e+03,47289,45887,42900,1402,1402,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800035,0,0,0
36,2.685719030875e+08,2.685732530000e+08,1.349912472367e+03,47283,45890,43094,1393,1393,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800036,0,0,0
37,2.685732560101e+08,2.685746070000e+08,1.350989938915e+03,47279,45893,43036,1386,1386,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800037,0,0,0
38,2.685746100585e+08,2.685759510000e+08,1.340941495597e+03,47301,45920,43007,1381,1381,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800038,0,0,0
39,2.685759540445e+08,2.685773140000e+08,1.359955505311e+03,47273,45866,42765,1407,1407,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800039,0,0,0
40,2.685773171755e+08,2.685786790000e+08,1.361824464142e+03,47263,45851,42972,1412,1412,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800040,0,0,0
41,2.685786820129e+08,2.685800390000e+08,1.356987085998e+03,47255,45866,42985,1389,1389,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800041,0,0,0
42,2.685800430210e+08,2.685813920000e+08,1.348979032159e+03,47284,45876,42880,1408,1408,0,1,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800042,0,0,0
43,2.685813950243e+08,2.685827530000e+08,1.357975664794e+03,47253,45849,42887,1404,1404,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800043,0,0,0
44,2.685827571208e+08,2.685841250000e+08,1.367879236221e+03,47237,45821,42883,1416,1416,0,3,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800044,0,0,0
45,2.685841290496e+08,2.685854840000e+08,1.354950351059e+03,47274,45868,42801,1406,1406,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800045,0,0,0
46,2.685854871267e+08,2.685868400000e+08,1.352873327613e+03,47286,45893,42915,1393,1393,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800046,0,0,0
47,2.685868430135e+08,2.685881890000e+08,1.345986524165e+03,47284,45898,42992,1386,1386,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800047,0,0,0
48,2.685881920469e+08,2.685895440000e+08,1.351953136384e+03,47279,45890,42749,1389,1389,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800048,0,0,0
49,2.685895470221e+08,2.685909090000e+08,1.361977862835e+03,47250,45845,42934,1405,1405,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800049,0,0,0
50,2.685909129116e+08,2.685922620000e+08,1.349088433146e+03,47264,45870,42937,1394,1394,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800050,0,0,0
51,2.685922660064e+08,2.685936200000e+08,1.353993560672e+03,47257,45844,42904,1413,1413,0,1,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800051,0,0,0
52,2.685936240268e+08,2.685949860000e+08,1.361973214209e+03,47240,45819,42753,1421,1421,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800052,0,0,0
53,2.685949900039e+08,2.685963440000e+08,1.353996049941e+03,47267,45868,42852,1399,1399,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800053,0,0,0
54,2.685963471250e+08,2.685977050000e+08,1.357875004947e+03,47274,45891,42933,1383,1383,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800054,0,0,0
55,2.685977080242e+08,2.685990540000e+08,1.345975802660e+03,47278,45889,43021,1389,1389,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800055,0,0,0
56,2.685990571840e+08,2.686004120000e+08,1.354816015899e+03,47254,45838,42953,1416,1416,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800056,0,0,0
57,2.686004160200e+08,2.686017740000e+08,1.357980002761e+03,47248,45843,42924,1405,1405,0,3,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800057,0,0,0
58,2.686017779999e+08,2.686031500000e+08,1.372000057220e+03,47252,45840,42937,1412,1412,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800058,0,0,0
59,2.686031530381e+08,2.686045150000e+08,1.361961900294e+03,47274,45864,42815,1410,1410,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800059,0,0,0
60,2.686045180011e+08,2.686058720000e+08,1.353998912513e+03,47290,45902,43014,1388,1388,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800060,0,0,0
61,2.686058750177e+08,2.686072380000e+08,1.362982337415e+03,47249,45827,42918,1422,1422,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800061,0,0,0
62,2.686072411445e+08,2.686086030000e+08,1.361855465531e+03,47246,45843,42911,1403,1403,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800062,0,0,0
63,2.686086064704e+08,2.686099620000e+08,1.355529573143e+03,47265,45875,42956,1390,1390,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800063,0,0,0
64,2.686099650083e+08,2.686113170000e+08,1.351991657972e+03,47266,45877,42993,1389,1389,0,2,e,B,2015,7,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800064,0,0,0
1,2.686113210024e+08,2.686126930000e+08,1.371997591317e+03,47254,45831,42940,1423,1423,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800001,0,0,0
2,2.686126960206e+08,2.686140540000e+08,1.357979425192e+03,47248,45838,42783,1410,1410,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800002,0,0,0
3,2.686140580176e+08,2.686154170000e+08,1.358982383192e+03,47279,45880,42940,1399,1399,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800003,0,0,0
4,2.686154200170e+08,2.686167740000e+08,1.353983005524e+03,47290,45880,43023,1410,1410,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800004,0,0,0
5,2.686167770015e+08,2.686181300000e+08,1.352998461485e+03,47289,45890,42875,1399,1399,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310800005,0,0,0
6,2.686181330048e+08,2.686194840000e+08,1.350995158732e+03,47276,45879,42967,1397,1397,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900006,0,0,0
7,2.686194871204e+08,2.686208500000e+08,1.362879586935e+03,47256,45847,42917,1409,1409,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900007,0,0,0
8,2.686208530032e+08,2.686222020000e+08,1.348996800244e+03,47275,45878,43013,1397,1397,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900008,0,0,0
9,2.686222053080e+08,2.686235590000e+08,1.353691993058e+03,47281,45888,43100,1393,1393,0,3,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900009,0,0,0
10,2.686235620252e+08,2.686249140000e+08,1.351974783182e+03,47286,45891,43041,1395,1395,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900010,0,0,0
11,2.686249170142e+08,2.686262710000e+08,1.353985839427e+03,47266,45863,42925,1403,1403,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900011,0,0,0
12,2.686262740004e+08,2.686276320000e+08,1.357999590337e+03,47269,45874,42909,1395,1395,0,1,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900012,0,0,0
13,2.686276350263e+08,2.686289930000e+08,1.357973667562e+03,47262,45870,42975,1392,1392,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900013,0,0,0
14,2.686289970029e+08,2.686303610000e+08,1.363997126877e+03,47257,45842,42863,1415,1415,0,1,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900014,0,0,0
15,2.686303640426e+08,2.686317230000e+08,1.358957389235e+03,47262,45858,42888,1404,1404,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900015,0,0,0
16,2.686317261598e+08,2.686330920000e+08,1.365840239942e+03,47253,45843,42982,1410,1410,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900016,0,0,0
17,2.686330952907e+08,2.686344670000e+08,1.371709295928e+03,47235,45828,42876,1407,1407,0,3,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900017,0,0,0
18,2.686344704499e+08,2.686358210000e+08,1.350550137162e+03,47269,45870,42922,1399,1399,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900018,0,0,0
19,2.686358240811e+08,2.686371760000e+08,1.351918894827e+03,47269,45880,43027,1389,1389,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900019,0,0,0
20,2.686371790008e+08,2.686385330000e+08,1.353999246299e+03,47281,45882,42898,1399,1399,0,1,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900020,0,0,0
21,2.686385361482e+08,2.686398970000e+08,1.360851768970e+03,47238,45822,42967,1416,1416,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900021,0,0,0
22,2.686399010005e+08,2.686412600000e+08,1.358999543190e+03,47267,45866,43021,1401,1401,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900022,0,0,0
23,2.686412630814e+08,2.686426250000e+08,1.361918630481e+03,47248,45838,42917,1410,1410,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900023,0,0,0
24,2.686426286149e+08,2.686439930000e+08,1.364385064185e+03,47244,45833,42855,1411,1411,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900024,0,0,0
25,2.686439970657e+08,2.686453560000e+08,1.358934274912e+03,47269,45874,43019,1395,1395,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900025,0,0,0
26,2.686453591580e+08,2.686467120000e+08,1.352842001617e+03,47280,45884,42995,1396,1396,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900026,0,0,0
27,2.686467150077e+08,2.686480690000e+08,1.353992249131e+03,47270,45863,42905,1407,1407,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900027,0,0,0
28,2.686480720025e+08,2.686494350000e+08,1.362997545183e+03,47242,45838,43019,1404,1404,0,1,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900028,0,0,0
29,2.686494381256e+08,2.686507990000e+08,1.360874433517e+03,47251,45848,42942,1403,1403,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900029,0,0,0
30,2.686508025416e+08,2.686521570000e+08,1.354458446383e+03,47277,45870,42844,1407,1407,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900030,0,0,0
31,2.686521600361e+08,2.686535190000e+08,1.358963927090e+03,47240,45842,42974,1398,1398,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900031,0,0,0
32,2.686535230095e+08,2.686548790000e+08,1.355990537703e+03,47260,45864,43012,1396,1396,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900032,0,0,0
33,2.686548820729e+08,2.686562330000e+08,1.350927085996e+03,47289,45892,43071,1397,1397,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900033,0,0,0
34,2.686562360420e+08,2.686575940000e+08,1.357958042681e+03,47275,45870,42912,1405,1405,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900034,0,0,0
35,2.686575971137e+08,2.686589350000e+08,1.337886262357e+03,47287,45918,42876,1369,1369,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900035,0,0,0
36,2.686589390809e+08,2.686602890000e+08,1.349919119537e+03,47263,45853,43050,1410,1410,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900036,0,0,0
