#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.685243800000e+08,2.685244410000e+08,3.281967e+01,7.335035e-01,3.075410e+01,7.100462e-01,9.370629e-01,5.427572e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700001
2.685244410000e+08,2.685245020000e+08,3.337705e+01,7.397058e-01,3.150820e+01,7.186987e-01,9.440079e-01,5.095214e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700001
2.685245020000e+08,2.685245630000e+08,3.342623e+01,7.402506e-01,3.085246e+01,7.111807e-01,9.230015e-01,5.903829e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700001
2.685245630000e+08,2.685246240000e+08,3.324590e+01,7.382511e-01,3.124590e+01,7.157010e-01,9.398422e-01,5.280066e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700001
2.685246240000e+08,2.685246850000e+08,3.316393e+01,7.373405e-01,3.103279e+01,7.132561e-01,9.357390e-01,5.451967e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700001
2.685246850000e+08,2.685247460000e+08,3.418033e+01,7.485541e-01,3.175410e+01,7.214978e-01,9.290168e-01,5.623888e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700001
2.685247460000e+08,2.685248070000e+08,3.432787e+01,7.501680e-01,3.229508e+01,7.276177e-01,9.407832e-01,5.157971e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700001
2.685248070000e+08,2.685248680000e+08,3.388525e+01,7.453159e-01,3.183607e+01,7.224284e-01,9.395259e-01,5.242867e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700001
2.685248680000e+08,2.685249290000e+08,3.437705e+01,7.507051e-01,3.224590e+01,7.270635e-01,9.380067e-01,5.265943e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700001
2.685249290000e+08,2.685249900000e+08,3.229508e+01,7.276177e-01,3.032787e+01,7.051086e-01,9.390863e-01,5.388614e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700001
2.685249900000e+08,2.685250510000e+08,3.345901e+01,7.406136e-01,3.127869e+01,7.160764e-01,9.348359e-01,5.463243e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700001
2.685250510000e+08,2.685251120000e+08,3.357377e+01,7.418825e-01,3.159016e+01,7.196329e-01,9.409180e-01,5.210011e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700001
2.685251120000e+08,2.685251730000e+08,3.290164e+01,7.344189e-01,3.037705e+01,7.056801e-01,9.232686e-01,5.941239e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700001
2.685251730000e+08,2.685252340000e+08,3.313115e+01,7.369759e-01,3.086885e+01,7.113696e-01,9.317170e-01,5.610676e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700001
2.685252340000e+08,2.685252950000e+08,3.318033e+01,7.375227e-01,3.106557e+01,7.136328e-01,9.362648e-01,5.429799e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700001
2.685252950000e+08,2.685253560000e+08,3.191803e+01,7.233578e-01,2.981967e+01,6.991760e-01,9.342578e-01,5.616587e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700001
2.685253560000e+08,2.685254170000e+08,3.416393e+01,7.483746e-01,3.195082e+01,7.237292e-01,9.352207e-01,5.391707e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700001
2.685254170000e+08,2.685254780000e+08,3.418033e+01,7.485541e-01,3.229508e+01,7.276177e-01,9.448441e-01,4.999458e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700001
2.685254780000e+08,2.685255390000e+08,3.277049e+01,7.329537e-01,3.052459e+01,7.073918e-01,9.314657e-01,5.651073e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700001
2.685255390000e+08,2.685256000000e+08,3.437705e+01,7.507051e-01,3.244262e+01,7.292780e-01,9.437292e-01,5.032296e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700001
2.685256000000e+08,2.685256610000e+08,3.393443e+01,7.458566e-01,3.172131e+01,7.211252e-01,9.347826e-01,5.426900e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700001
2.685256610000e+08,2.685257220000e+08,3.445901e+01,7.515996e-01,3.229508e+01,7.276177e-01,9.372027e-01,5.291404e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700001
2.685257520000e+08,2.685258130000e+08,3.537705e+01,7.615455e-01,3.296721e+01,7.351504e-01,9.318814e-01,5.423599e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700002
2.685258130000e+08,2.685258740000e+08,3.363934e+01,7.426067e-01,3.180328e+01,7.220562e-01,9.454191e-01,5.014686e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700002
2.685258740000e+08,2.685259350000e+08,3.416393e+01,7.483746e-01,3.195082e+01,7.237292e-01,9.352207e-01,5.391707e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700002
2.685259350000e+08,2.685259960000e+08,3.332787e+01,7.391607e-01,3.083607e+01,7.109918e-01,9.252337e-01,5.833243e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700002
2.685259960000e+08,2.685260570000e+08,3.514754e+01,7.590713e-01,3.272131e+01,7.324036e-01,9.309701e-01,5.474872e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700002
2.685260570000e+08,2.685261180000e+08,3.283607e+01,7.336867e-01,3.057377e+01,7.079614e-01,9.311033e-01,5.659232e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700002
2.685261180000e+08,2.685261790000e+08,3.318033e+01,7.375227e-01,3.103279e+01,7.132561e-01,9.352767e-01,5.468839e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700002
2.685261790000e+08,2.685262400000e+08,3.357377e+01,7.418825e-01,3.160656e+01,7.198196e-01,9.414062e-01,5.189783e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700002
2.685262400000e+08,2.685263010000e+08,3.337705e+01,7.397058e-01,3.093443e+01,7.121248e-01,9.268173e-01,5.771815e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700002
2.685263010000e+08,2.685263620000e+08,3.309836e+01,7.366112e-01,3.075410e+01,7.100462e-01,9.291729e-01,5.709261e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700002
2.685263620000e+08,2.685264230000e+08,3.459016e+01,7.530285e-01,3.201639e+01,7.244715e-01,9.255924e-01,5.713171e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700002
2.685264230000e+08,2.685264840000e+08,3.434426e+01,7.503471e-01,3.208197e+01,7.252130e-01,9.341289e-01,5.419496e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700002
2.685264840000e+08,2.685265450000e+08,3.493443e+01,7.567664e-01,3.263934e+01,7.314857e-01,9.343032e-01,5.366911e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700002
2.685265450000e+08,2.685266060000e+08,3.400000e+01,7.465769e-01,3.140984e+01,7.175760e-01,9.238187e-01,5.825231e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700002
2.685266060000e+08,2.685266670000e+08,3.249180e+01,7.298304e-01,3.011475e+01,7.026268e-01,9.268416e-01,5.849021e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700002
2.685266670000e+08,2.685267280000e+08,3.247541e+01,7.296463e-01,3.022951e+01,7.039643e-01,9.308430e-01,5.700515e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700002
2.685267280000e+08,2.685267890000e+08,3.332787e+01,7.391607e-01,3.106557e+01,7.136328e-01,9.321200e-01,5.578765e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700002
2.685267890000e+08,2.685268500000e+08,3.275410e+01,7.327704e-01,3.057377e+01,7.079614e-01,9.334334e-01,5.576633e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700002
2.685268500000e+08,2.685269110000e+08,3.272131e+01,7.324036e-01,3.059016e+01,7.081512e-01,9.348698e-01,5.523147e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700002
2.685269110000e+08,2.685269720000e+08,3.396721e+01,7.462168e-01,3.163935e+01,7.201929e-01,9.314672e-01,5.550578e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700002
2.685269720000e+08,2.685270330000e+08,3.334426e+01,7.393425e-01,3.139344e+01,7.173887e-01,9.414946e-01,5.203930e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700002
2.685270330000e+08,2.685270940000e+08,3.436066e+01,7.505261e-01,3.193443e+01,7.235435e-01,9.293893e-01,5.595495e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700002
2.685271170000e+08,2.685271780000e+08,3.306557e+01,7.362463e-01,3.096721e+01,7.125021e-01,9.365394e-01,5.428279e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700003
2.685271780000e+08,2.685272390000e+08,3.524590e+01,7.601327e-01,3.300000e+01,7.355159e-01,9.362791e-01,5.267742e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700003
2.685272390000e+08,2.685273000000e+08,3.244262e+01,7.292780e-01,3.027869e+01,7.045367e-01,9.332997e-01,5.608564e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700003
2.685273000000e+08,2.685273610000e+08,3.418033e+01,7.485541e-01,3.196721e+01,7.239149e-01,9.352518e-01,5.389211e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700003
2.685273610000e+08,2.685274220000e+08,3.363934e+01,7.426067e-01,3.124590e+01,7.157010e-01,9.288499e-01,5.675079e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700003
2.685274220000e+08,2.685274830000e+08,3.378688e+01,7.442334e-01,3.111475e+01,7.141974e-01,9.209122e-01,5.944630e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700003
2.685274830000e+08,2.685275440000e+08,3.447541e+01,7.517784e-01,3.180328e+01,7.220562e-01,9.224917e-01,5.830903e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700003
2.685275440000e+08,2.685276050000e+08,3.314754e+01,7.371583e-01,3.126229e+01,7.158887e-01,9.431256e-01,5.150538e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700003
2.685276050000e+08,2.685276660000e+08,3.303279e+01,7.358812e-01,3.088525e+01,7.115585e-01,9.349876e-01,5.492417e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700003
2.685276660000e+08,2.685277270000e+08,3.380328e+01,7.444139e-01,3.196721e+01,7.239149e-01,9.456838e-01,4.991067e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700003
2.685277270000e+08,2.685277880000e+08,3.442623e+01,7.512419e-01,3.247541e+01,7.296463e-01,9.433333e-01,5.045298e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700003
2.685277880000e+08,2.685278490000e+08,3.432787e+01,7.501680e-01,3.216393e+01,7.261388e-01,9.369627e-01,5.310942e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700003
2.685278490000e+08,2.685279100000e+08,3.447541e+01,7.517784e-01,3.236066e+01,7.283560e-01,9.386591e-01,5.232503e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700003
2.685279100000e+08,2.685279710000e+08,3.354099e+01,7.415202e-01,3.134426e+01,7.168266e-01,9.345064e-01,5.469377e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700003
2.685279710000e+08,2.685280320000e+08,3.370492e+01,7.433301e-01,3.168852e+01,7.207524e-01,9.401751e-01,5.230386e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700003
2.685280320000e+08,2.685280930000e+08,3.383607e+01,7.447749e-01,3.167213e+01,7.205659e-01,9.360465e-01,5.385498e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700003
2.685280930000e+08,2.685281540000e+08,3.280328e+01,7.333204e-01,3.077049e+01,7.102354e-01,9.380310e-01,5.389798e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700003
2.685281540000e+08,2.685282150000e+08,3.288525e+01,7.342359e-01,3.081967e+01,7.108027e-01,9.371884e-01,5.417111e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700003
2.685282150000e+08,2.685282760000e+08,3.372131e+01,7.435108e-01,3.139344e+01,7.173887e-01,9.309675e-01,5.589553e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700003
2.685282760000e+08,2.685283370000e+08,3.447541e+01,7.517784e-01,3.242623e+01,7.290937e-01,9.405611e-01,5.155956e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700003
2.685283370000e+08,2.685283980000e+08,3.349180e+01,7.409764e-01,3.162295e+01,7.200063e-01,9.441997e-01,5.078273e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700003
2.685283980000e+08,2.685284590000e+08,3.355738e+01,7.417014e-01,3.149180e+01,7.185117e-01,9.384465e-01,5.312172e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700003
2.685284800000e+08,2.685285410000e+08,3.386885e+01,7.451357e-01,3.213115e+01,7.257687e-01,9.486932e-01,4.853839e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700004
2.685285410000e+08,2.685286020000e+08,3.298361e+01,7.353332e-01,3.090164e+01,7.117473e-01,9.368787e-01,5.421451e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700004
2.685286020000e+08,2.685286630000e+08,3.352459e+01,7.413390e-01,3.127869e+01,7.160764e-01,9.330074e-01,5.528527e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700004
2.685286630000e+08,2.685287240000e+08,3.457377e+01,7.528500e-01,3.226229e+01,7.272483e-01,9.331437e-01,5.438852e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700004
2.685287240000e+08,2.685287850000e+08,3.363934e+01,7.426067e-01,3.165574e+01,7.203794e-01,9.410331e-01,5.200174e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700004
2.685287850000e+08,2.685288460000e+08,3.342623e+01,7.402506e-01,3.111475e+01,7.141974e-01,9.308485e-01,5.618647e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700004
2.685288460000e+08,2.685289070000e+08,3.352459e+01,7.413390e-01,3.109836e+01,7.140092e-01,9.276283e-01,5.729605e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700004
2.685289070000e+08,2.685289680000e+08,3.332787e+01,7.391607e-01,3.113115e+01,7.143856e-01,9.340876e-01,5.503117e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700004
2.685289680000e+08,2.685290290000e+08,3.393443e+01,7.458566e-01,3.142623e+01,7.177632e-01,9.260870e-01,5.750442e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700004
2.685290290000e+08,2.685290900000e+08,3.286885e+01,7.340529e-01,3.070492e+01,7.094782e-01,9.341646e-01,5.538400e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700004
2.685290900000e+08,2.685291510000e+08,3.349180e+01,7.409764e-01,3.127869e+01,7.160764e-01,9.339207e-01,5.496087e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700004
2.685291510000e+08,2.685292120000e+08,3.506557e+01,7.581856e-01,3.327869e+01,7.386152e-01,9.490416e-01,4.754941e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700004
2.685292120000e+08,2.685292730000e+08,3.309836e+01,7.366112e-01,3.081967e+01,7.108027e-01,9.311540e-01,5.634844e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700004
2.685292730000e+08,2.685293340000e+08,3.450820e+01,7.521358e-01,3.227869e+01,7.274331e-01,9.353919e-01,5.358142e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700004
2.685293340000e+08,2.685293950000e+08,3.457377e+01,7.528500e-01,3.275410e+01,7.327704e-01,9.473684e-01,4.862328e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700004
2.685293950000e+08,2.685294560000e+08,3.418033e+01,7.485541e-01,3.198361e+01,7.241004e-01,9.357314e-01,5.370589e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700004
2.685294560000e+08,2.685295170000e+08,3.391803e+01,7.456765e-01,3.132787e+01,7.166391e-01,9.236346e-01,5.838727e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700004
2.685295170000e+08,2.685295780000e+08,3.350820e+01,7.411577e-01,3.118033e+01,7.149495e-01,9.305284e-01,5.623776e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700004
2.685295780000e+08,2.685296390000e+08,3.255738e+01,7.305666e-01,3.032787e+01,7.051086e-01,9.315206e-01,5.667434e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700004
2.685296390000e+08,2.685297000000e+08,3.321312e+01,7.378870e-01,3.059016e+01,7.081512e-01,9.210266e-01,5.991791e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700004
2.685297000000e+08,2.685297610000e+08,3.522951e+01,7.599559e-01,3.319672e+01,7.377049e-01,9.422988e-01,5.030008e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700004
2.685297610000e+08,2.685298220000e+08,3.391803e+01,7.456765e-01,3.173771e+01,7.213115e-01,9.357178e-01,5.391849e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700004
2.685298410000e+08,2.685299020000e+08,3.349180e+01,7.409764e-01,3.119672e+01,7.151375e-01,9.314733e-01,5.589602e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700005
2.685299020000e+08,2.685299630000e+08,3.496721e+01,7.571216e-01,3.281967e+01,7.335035e-01,9.385841e-01,5.198540e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700005
2.685299630000e+08,2.685300240000e+08,3.303279e+01,7.358812e-01,3.088525e+01,7.115585e-01,9.349876e-01,5.492417e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700005
2.685300240000e+08,2.685300850000e+08,3.373771e+01,7.436916e-01,3.186885e+01,7.228003e-01,9.446064e-01,5.042344e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700005
2.685300850000e+08,2.685301460000e+08,3.360656e+01,7.422447e-01,3.118033e+01,7.149495e-01,9.278049e-01,5.716172e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700005
2.685301460000e+08,2.685302070000e+08,3.490164e+01,7.564113e-01,3.268853e+01,7.320365e-01,9.365900e-01,5.281605e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700005
2.685302070000e+08,2.685302680000e+08,3.422951e+01,7.490924e-01,3.173771e+01,7.213115e-01,9.272031e-01,5.685632e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700005
2.685302680000e+08,2.685303290000e+08,3.522951e+01,7.599559e-01,3.267213e+01,7.318529e-01,9.274081e-01,5.597077e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700005
2.685303290000e+08,2.685303900000e+08,3.395082e+01,7.460367e-01,3.198361e+01,7.241004e-01,9.420570e-01,5.133921e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700005
2.685303900000e+08,2.685304510000e+08,3.357377e+01,7.418825e-01,3.122951e+01,7.155132e-01,9.301758e-01,5.631454e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700005
2.685304510000e+08,2.685305120000e+08,3.445901e+01,7.515996e-01,3.226229e+01,7.272483e-01,9.362512e-01,5.328635e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700005
2.685305120000e+08,2.685305730000e+08,3.340984e+01,7.400691e-01,3.109836e+01,7.140092e-01,9.308145e-01,5.621303e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700005
2.685305730000e+08,2.685306340000e+08,3.319672e+01,7.377049e-01,3.096721e+01,7.125021e-01,9.328395e-01,5.562216e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700005
2.685306340000e+08,2.685306950000e+08,3.436066e+01,7.505261e-01,3.224590e+01,7.270635e-01,9.384542e-01,5.249405e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700005
2.685306950000e+08,2.685307560000e+08,3.286885e+01,7.340529e-01,3.101639e+01,7.130677e-01,9.436409e-01,5.150249e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700005
2.685307560000e+08,2.685308170000e+08,3.383607e+01,7.447749e-01,3.150820e+01,7.186987e-01,9.312016e-01,5.571296e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700005
2.685308170000e+08,2.685308780000e+08,3.396721e+01,7.462168e-01,3.211475e+01,7.255835e-01,9.454633e-01,4.988522e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700005
2.685308780000e+08,2.685309390000e+08,3.270492e+01,7.322201e-01,3.039344e+01,7.058705e-01,9.293233e-01,5.737862e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700005
2.685309390000e+08,2.685310000000e+08,3.408197e+01,7.474763e-01,3.203279e+01,7.246569e-01,9.398749e-01,5.213574e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700005
2.685310000000e+08,2.685310610000e+08,3.281967e+01,7.335035e-01,3.096721e+01,7.125021e-01,9.435564e-01,5.157737e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700005
2.685310610000e+08,2.685311220000e+08,3.432787e+01,7.501680e-01,3.219672e+01,7.265089e-01,9.379179e-01,5.273237e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700005
2.685311220000e+08,2.685311830000e+08,3.431147e+01,7.499888e-01,3.206557e+01,7.250277e-01,9.345437e-01,5.406184e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700005
2.685311990000e+08,2.685312600000e+08,3.381967e+01,7.445945e-01,3.175410e+01,7.214978e-01,9.389239e-01,5.272313e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700006
2.685312600000e+08,2.685313210000e+08,3.311475e+01,7.367936e-01,3.052459e+01,7.073918e-01,9.217822e-01,5.974358e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700006
2.685313210000e+08,2.685313820000e+08,3.270492e+01,7.322201e-01,3.050820e+01,7.072018e-01,9.328321e-01,5.604170e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700006
2.685313820000e+08,2.685314430000e+08,3.409836e+01,7.476560e-01,3.195082e+01,7.237292e-01,9.370192e-01,5.326557e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700006
2.685314430000e+08,2.685315040000e+08,3.301639e+01,7.356986e-01,3.091803e+01,7.119361e-01,9.364449e-01,5.436090e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700006
2.685315040000e+08,2.685315650000e+08,3.291803e+01,7.346019e-01,3.098361e+01,7.126907e-01,9.412351e-01,5.248393e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700006
2.685315650000e+08,2.685316260000e+08,3.339344e+01,7.398875e-01,3.137705e+01,7.172014e-01,9.396171e-01,5.277606e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700006
2.685316260000e+08,2.685316870000e+08,3.465574e+01,7.537419e-01,3.245901e+01,7.294621e-01,9.366131e-01,5.299409e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700006
2.685316870000e+08,2.685317480000e+08,3.396721e+01,7.462168e-01,3.200000e+01,7.242860e-01,9.420850e-01,5.131518e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700006
2.685317480000e+08,2.685318090000e+08,3.437705e+01,7.507051e-01,3.196721e+01,7.239149e-01,9.298999e-01,5.575429e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700006
2.685318090000e+08,2.685318700000e+08,3.337705e+01,7.397058e-01,3.121312e+01,7.153254e-01,9.351670e-01,5.456997e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700006
2.685318700000e+08,2.685319310000e+08,3.378688e+01,7.442334e-01,3.167213e+01,7.205659e-01,9.374090e-01,5.335577e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700006
2.685319310000e+08,2.685319920000e+08,3.354099e+01,7.415202e-01,3.108197e+01,7.138211e-01,9.266862e-01,5.762439e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700006
2.685319920000e+08,2.685320530000e+08,3.390164e+01,7.454962e-01,3.180328e+01,7.220562e-01,9.381045e-01,5.298831e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700006
2.685320530000e+08,2.685321140000e+08,3.409836e+01,7.476560e-01,3.157377e+01,7.194461e-01,9.259616e-01,5.741078e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700006
2.685321140000e+08,2.685321750000e+08,3.311475e+01,7.367936e-01,3.124590e+01,7.157010e-01,9.435644e-01,5.134366e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700006
2.685321750000e+08,2.685322360000e+08,3.434426e+01,7.503471e-01,3.224590e+01,7.270635e-01,9.389021e-01,5.232764e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700006
2.685322360000e+08,2.685322970000e+08,3.401639e+01,7.467569e-01,3.167213e+01,7.205659e-01,9.310843e-01,5.560892e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700006
2.685322970000e+08,2.685323580000e+08,3.521312e+01,7.597790e-01,3.308197e+01,7.364287e-01,9.394786e-01,5.144947e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700006
2.685323580000e+08,2.685324190000e+08,3.206557e+01,7.250277e-01,3.008197e+01,7.022442e-01,9.381391e-01,5.447000e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700006
2.685324190000e+08,2.685324800000e+08,3.313115e+01,7.369759e-01,3.111475e+01,7.141974e-01,9.391391e-01,5.318034e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700006
2.685324800000e+08,2.685325410000e+08,3.470492e+01,7.542765e-01,3.254099e+01,7.303826e-01,9.376476e-01,5.255159e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310700006
2.685325630000e+08,2.685326240000e+08,3.421312e+01,7.489130e-01,3.170492e+01,7.209388e-01,9.266890e-01,5.705455e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310800007
2.685326240000e+08,2.685326850000e+08,3.206557e+01,7.250277e-01,3.011475e+01,7.026268e-01,9.391615e-01,5.404741e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310800007
2.685326850000e+08,2.685327460000e+08,3.342623e+01,7.402506e-01,3.114754e+01,7.145736e-01,9.318293e-01,5.581595e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310800007
2.685327460000e+08,2.685328070000e+08,3.395082e+01,7.460367e-01,3.178688e+01,7.218701e-01,9.362627e-01,5.367917e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310800007
2.685328070000e+08,2.685328680000e+08,3.572131e+01,7.652420e-01,3.342623e+01,7.402506e-01,9.357504e-01,5.252750e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310800007
2.685328680000e+08,2.685329290000e+08,3.424590e+01,7.492718e-01,3.183607e+01,7.224284e-01,9.296314e-01,5.595973e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310800007
2.685329290000e+08,2.685329900000e+08,3.300000e+01,7.355159e-01,3.050820e+01,7.072018e-01,9.244908e-01,5.888834e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310800007
2.685329900000e+08,2.685330510000e+08,3.436066e+01,7.505261e-01,3.242623e+01,7.290937e-01,9.437023e-01,5.034626e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310800007
2.685330510000e+08,2.685331120000e+08,3.324590e+01,7.382511e-01,3.111475e+01,7.141974e-01,9.358974e-01,5.438986e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310800007
2.685331120000e+08,2.685331730000e+08,3.393443e+01,7.458566e-01,3.180328e+01,7.220562e-01,9.371980e-01,5.332331e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310800007
2.685331730000e+08,2.685332340000e+08,3.432787e+01,7.501680e-01,3.229508e+01,7.276177e-01,9.407832e-01,5.157971e-03,3.100000e+01,3.000000e+01,1.010000e+03,8310800007
