#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.685243800319e+08,3.100000e+01,3.000000e+01,1.010000e+03,8310700001
2.685257520280e+08,3.100000e+01,3.000000e+01,1.010000e+03,8310700002
2.685271170467e+08,3.100000e+01,3.000000e+01,1.010000e+03,8310700003
2.685284800970e+08,3.100000e+01,3.000000e+01,1.010000e+03,8310700004
2.685298411330e+08,3.100000e+01,3.000000e+01,1.010000e+03,8310700005
2.685311990437e+08,3.100000e+01,3.000000e+01,1.010000e+03,8310700006
2.685325630197e+08,3.100000e+01,3.000000e+01,1.010000e+03,8310800007
2.685339230407e+08,3.100000e+01,3.000000e+01,1.010000e+03,8310800008
2.685352840370e+08,3.100000e+01,3.000000e+01,1.010000e+03,8310800009
2.685366380207e+08,3.100000e+01,3.000000e+01,1.009000e+03,8310800010
2.685379970167e+08,3.100000e+01,3.000000e+01,1.009000e+03,8310800011
2.685393520480e+08,3.100000e+01,2.900000e+01,1.009000e+03,8310800012
2.685407150038e+08,3.100000e+01,2.900000e+01,1.009000e+03,8310800013
2.685420610571e+08,3.100000e+01,2.900000e+01,1.009000e+03,8310800014
2.685434040035e+08,3.100000e+01,2.900000e+01,1.009000e+03,8310800015
2.685447510041e+08,3.100000e+01,2.900000e+01,1.009000e+03,8310800016
2.685461080120e+08,3.100000e+01,3.000000e+01,1.009000e+03,8310800017
2.685474690177e+08,3.100000e+01,3.000000e+01,1.009000e+03,8310800018
2.685488360203e+08,3.100000e+01,3.000000e+01,1.010000e+03,8310800019
2.685501990617e+08,3.100000e+01,3.000000e+01,1.010000e+03,8310800020
2.685515650248e+08,3.100000e+01,3.000000e+01,1.010000e+03,8310800021
2.685529220344e+08,3.100000e+01,3.000000e+01,1.010000e+03,8310800022
2.685542810675e+08,3.000000e+01,3.000000e+01,1.010000e+03,8310800023
2.685556410436e+08,3.000000e+01,3.000000e+01,1.010000e+03,8310800024
2.685570050626e+08,3.000000e+01,3.000000e+01,1.010000e+03,8310800025
2.685583700339e+08,3.000000e+01,3.000000e+01,1.010000e+03,8310800026
2.685597190006e+08,3.100000e+01,3.100000e+01,1.010000e+03,8310800027
2.685610750120e+08,3.100000e+01,3.100000e+01,1.010000e+03,8310800028
2.685624360108e+08,3.100000e+01,3.100000e+01,1.010000e+03,8310800029
2.685637880789e+08,3.100000e+01,3.100000e+01,1.010000e+03,8310800030
2.685651400242e+08,3.100000e+01,3.200000e+01,1.010000e+03,8310800031
2.685665030253e+08,3.100000e+01,3.200000e+01,1.010000e+03,8310800032
2.685678500258e+08,3.100000e+01,3.300000e+01,1.010000e+03,8310800033
2.685691900348e+08,3.200000e+01,3.400000e+01,1.010000e+03,8310800034
2.685705470575e+08,3.200000e+01,3.500000e+01,1.010000e+03,8310800035
2.685719030875e+08,3.200000e+01,3.600000e+01,1.010000e+03,8310800036
2.685732560101e+08,3.200000e+01,3.800000e+01,1.010000e+03,8310800037
2.685746100585e+08,3.300000e+01,3.900000e+01,1.009000e+03,8310800038
2.685759540445e+08,3.300000e+01,3.900000e+01,1.009000e+03,8310800039
2.685773171755e+08,3.300000e+01,4.000000e+01,1.009000e+03,8310800040
2.685786820129e+08,3.300000e+01,4.000000e+01,1.009000e+03,8310800041
2.685800430210e+08,3.300000e+01,3.900000e+01,1.009000e+03,8310800042
2.685813950243e+08,3.300000e+01,3.800000e+01,1.009000e+03,8310800043
2.685827571208e+08,3.300000e+01,3.700000e+01,1.009000e+03,8310800044
2.685841290496e+08,3.300000e+01,3.600000e+01,1.009000e+03,8310800045
2.685854871267e+08,3.300000e+01,3.500000e+01,1.009000e+03,8310800046
2.685868430135e+08,3.200000e+01,3.500000e+01,1.009000e+03,8310800047
2.685881920469e+08,3.200000e+01,3.400000e+01,1.008000e+03,8310800048
2.685895470221e+08,3.200000e+01,3.400000e+01,1.009000e+03,8310800049
2.685909129116e+08,3.200000e+01,3.300000e+01,1.008000e+03,8310800050
2.685922660064e+08,3.200000e+01,3.300000e+01,1.008000e+03,8310800051
2.685936240268e+08,3.200000e+01,3.200000e+01,1.008000e+03,8310800052
2.685949900039e+08,3.200000e+01,3.200000e+01,1.008000e+03,8310800053
2.685963471250e+08,3.100000e+01,3.200000e+01,1.009000e+03,8310800054
2.685977080242e+08,3.100000e+01,3.200000e+01,1.009000e+03,8310800055
2.685990571840e+08,3.200000e+01,3.200000e+01,1.009000e+03,8310800056
2.686004160200e+08,3.200000e+01,3.200000e+01,1.009000e+03,8310800057
2.686017779999e+08,3.200000e+01,3.200000e+01,1.009000e+03,8310800058
2.686031530381e+08,3.200000e+01,3.100000e+01,1.009000e+03,8310800059
2.686045180011e+08,3.200000e+01,3.100000e+01,1.009000e+03,8310800060
2.686058750177e+08,3.100000e+01,3.100000e+01,1.009000e+03,8310800061
2.686072411445e+08,3.100000e+01,3.100000e+01,1.009000e+03,8310800062
2.686086064704e+08,3.100000e+01,3.100000e+01,1.009000e+03,8310800063
2.686099650083e+08,3.100000e+01,3.000000e+01,1.009000e+03,8310800064
2.686113210024e+08,3.100000e+01,3.000000e+01,1.009000e+03,8310800001
2.686126960206e+08,3.100000e+01,3.000000e+01,1.009000e+03,8310800002
2.686140580176e+08,3.100000e+01,3.000000e+01,1.009000e+03,8310800003
2.686154200170e+08,3.100000e+01,3.000000e+01,1.009000e+03,8310800004
2.686167770015e+08,3.100000e+01,3.000000e+01,1.009000e+03,8310800005
2.686181330048e+08,3.100000e+01,3.000000e+01,1.009000e+03,8310900006
2.686194871204e+08,3.100000e+01,2.900000e+01,1.009000e+03,8310900007
2.686208530032e+08,3.100000e+01,2.900000e+01,1.009000e+03,8310900008
2.686222053080e+08,3.100000e+01,2.900000e+01,1.009000e+03,8310900009
2.686235620252e+08,3.100000e+01,2.900000e+01,1.009000e+03,8310900010
2.686249170142e+08,3.100000e+01,2.900000e+01,1.009000e+03,8310900011
2.686262740004e+08,3.100000e+01,2.900000e+01,1.009000e+03,8310900012
2.686276350263e+08,3.100000e+01,2.900000e+01,1.009000e+03,8310900013
2.686289970029e+08,3.100000e+01,2.900000e+01,1.009000e+03,8310900014
2.686303640426e+08,3.100000e+01,2.900000e+01,1.009000e+03,8310900015
2.686317261598e+08,3.100000e+01,2.900000e+01,1.009000e+03,8310900016
2.686330952907e+08,3.100000e+01,2.900000e+01,1.009000e+03,8310900017
2.686344704499e+08,3.100000e+01,2.900000e+01,1.009000e+03,8310900018
2.686358240811e+08,3.100000e+01,2.900000e+01,1.009000e+03,8310900019
2.686371790008e+08,3.100000e+01,2.900000e+01,1.009000e+03,8310900020
2.686385361482e+08,3.100000e+01,3.000000e+01,1.009000e+03,8310900021
2.686399010005e+08,3.100000e+01,3.000000e+01,1.009000e+03,8310900022
2.686412630814e+08,3.100000e+01,3.000000e+01,1.009000e+03,8310900023
2.686426286149e+08,3.000000e+01,3.000000e+01,1.009000e+03,8310900024
2.686439970657e+08,3.000000e+01,3.000000e+01,1.009000e+03,8310900025
2.686453591580e+08,3.000000e+01,3.100000e+01,1.009000e+03,8310900026
2.686467150077e+08,3.000000e+01,3.100000e+01,1.009000e+03,8310900027
2.686480720025e+08,3.100000e+01,3.100000e+01,1.009000e+03,8310900028
2.686494381256e+08,3.100000e+01,3.100000e+01,1.009000e+03,8310900029
2.686508025416e+08,3.100000e+01,3.200000e+01,1.009000e+03,8310900030
2.686521600361e+08,3.100000e+01,3.200000e+01,1.009000e+03,8310900031
2.686535230095e+08,3.100000e+01,3.200000e+01,1.009000e+03,8310900032
2.686548820729e+08,3.200000e+01,3.300000e+01,1.009000e+03,8310900033
2.686562360420e+08,3.200000e+01,3.400000e+01,1.008000e+03,8310900034
2.686575971137e+08,3.200000e+01,3.600000e+01,1.008000e+03,8310900035
2.686589390809e+08,3.200000e+01,3.700000e+01,1.008000e+03,8310900036
2.686602930018e+08,3.300000e+01,3.800000e+01,1.008000e+03,8310900037
2.686616450131e+08,3.300000e+01,3.900000e+01,1.007000e+03,8310900038
2.686629940422e+08,3.300000e+01,4.000000e+01,1.007000e+03,8310900039
2.686643432279e+08,3.300000e+01,4.000000e+01,1.007000e+03,8310900040
2.686656941009e+08,3.300000e+01,4.000000e+01,1.007000e+03,8310900041
2.686670430104e+08,3.300000e+01,3.900000e+01,1.006000e+03,8310900042
2.686683991154e+08,3.300000e+01,3.800000e+01,1.006000e+03,8310900043
2.686697570355e+08,3.300000e+01,3.700000e+01,1.006000e+03,8310900044
2.686711150885e+08,3.300000e+01,3.600000e+01,1.006000e+03,8310900045
2.686724731547e+08,3.300000e+01,3.500000e+01,1.005000e+03,8310900046
2.686738300472e+08,3.300000e+01,3.500000e+01,1.005000e+03,8310900047
2.686751790178e+08,3.300000e+01,3.400000e+01,1.005000e+03,8310900048
2.686765380018e+08,3.300000e+01,3.400000e+01,1.005000e+03,8310900049
2.686778850209e+08,3.200000e+01,3.300000e+01,1.004000e+03,8310900050
2.686792440056e+08,3.200000e+01,3.300000e+01,1.004000e+03,8310900051
2.686805990009e+08,3.200000e+01,3.300000e+01,1.004000e+03,8310900052
2.686819460227e+08,3.200000e+01,3.300000e+01,1.004000e+03,8310900053
2.686832970091e+08,3.200000e+01,3.300000e+01,1.004000e+03,8310900054
2.686846420146e+08,3.200000e+01,3.300000e+01,1.004000e+03,8310900055
2.686860010118e+08,3.200000e+01,3.200000e+01,1.004000e+03,8310900056
2.686873531571e+08,3.200000e+01,3.200000e+01,1.004000e+03,8310900057
2.686886971536e+08,3.200000e+01,3.200000e+01,1.004000e+03,8310900058
2.686900443483e+08,3.200000e+01,3.200000e+01,1.004000e+03,8310900059
2.686913940978e+08,3.200000e+01,3.200000e+01,1.004000e+03,8310900060
2.686927420001e+08,3.200000e+01,3.200000e+01,1.004000e+03,8310900061
2.686940880435e+08,3.200000e+01,3.200000e+01,1.004000e+03,8310900062
2.686954380526e+08,3.200000e+01,3.100000e+01,1.004000e+03,8310900063
2.686967880092e+08,3.200000e+01,3.100000e+01,1.004000e+03,8310900064
