#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.229596000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,44373700001
3.229605000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,44373700002
3.229623000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,44373700003
3.229641000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,44373700004
3.229659000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,44373700005
3.229677000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,44373800006
3.229695000000e+08,1.900000e+01,9.000000e+00,1.022000e+03,44373800007
3.229713000000e+08,1.900000e+01,8.000000e+00,1.022000e+03,44373800008
3.229722000000e+08,1.900000e+01,8.000000e+00,1.022000e+03,44373800009
3.229731000000e+08,1.900000e+01,7.000000e+00,1.022000e+03,44373800010
3.229758000000e+08,1.900000e+01,7.000000e+00,1.022000e+03,44373800011
3.229776000000e+08,1.900000e+01,7.000000e+00,1.022000e+03,44373800012
3.229794000000e+08,1.900000e+01,7.000000e+00,1.022000e+03,44373800013
3.229812000000e+08,1.900000e+01,6.000000e+00,1.022000e+03,44373800014
3.229821000000e+08,1.900000e+01,6.000000e+00,1.022000e+03,44373800015
3.229839000000e+08,2.000000e+01,6.000000e+00,1.022000e+03,44373800016
3.229857000000e+08,2.000000e+01,6.000000e+00,1.023000e+03,44373800017
3.229875000000e+08,2.000000e+01,7.000000e+00,1.023000e+03,44373800018
3.229893000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,44373800019
3.229911000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,44373800020
3.229929000000e+08,2.000000e+01,1.600000e+01,1.023000e+03,44373800021
3.229938000000e+08,2.000000e+01,1.700000e+01,1.023000e+03,44373800022
3.229956000000e+08,2.000000e+01,1.900000e+01,1.023000e+03,44373800023
3.229974000000e+08,2.000000e+01,2.000000e+01,1.023000e+03,44373800024
3.229992000000e+08,2.000000e+01,2.100000e+01,1.023000e+03,44373800025
3.230010000000e+08,2.000000e+01,2.100000e+01,1.023000e+03,44373800026
3.230028000000e+08,2.000000e+01,2.100000e+01,1.023000e+03,44373800027
3.230037000000e+08,2.000000e+01,2.100000e+01,1.023000e+03,44373800028
3.230055000000e+08,1.900000e+01,2.200000e+01,1.023000e+03,44373800029
3.230073000000e+08,1.900000e+01,2.100000e+01,1.022000e+03,44373800030
3.230091000000e+08,1.900000e+01,2.200000e+01,1.022000e+03,44373800031
3.230109000000e+08,2.000000e+01,2.200000e+01,1.022000e+03,44373800032
3.230118000000e+08,2.000000e+01,2.200000e+01,1.021000e+03,44373800033
3.230136000000e+08,2.000000e+01,1.800000e+01,1.021000e+03,44373800034
3.230154000000e+08,2.000000e+01,1.700000e+01,1.021000e+03,44373800035
3.230172000000e+08,2.000000e+01,1.700000e+01,1.021000e+03,44373800036
3.230190000000e+08,2.000000e+01,1.700000e+01,1.020000e+03,44373800037
3.230199000000e+08,2.000000e+01,1.600000e+01,1.020000e+03,44373800038
3.230217000000e+08,2.000000e+01,1.600000e+01,1.020000e+03,44373800039
3.230235000000e+08,2.000000e+01,1.600000e+01,1.020000e+03,44373800040
3.230253000000e+08,2.000000e+01,1.600000e+01,1.020000e+03,44373800041
3.230271000000e+08,2.000000e+01,1.500000e+01,1.020000e+03,44373800042
3.230280000000e+08,2.000000e+01,1.500000e+01,1.020000e+03,44373800043
3.230298000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,44373800044
3.230307000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,44373800045
3.230334000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,44373800046
3.230352000000e+08,2.000000e+01,1.100000e+01,1.021000e+03,44373800047
3.230361000000e+08,2.000000e+01,1.100000e+01,1.021000e+03,44373800048
3.230379000000e+08,2.000000e+01,1.000000e+01,1.021000e+03,44373800049
3.230397000000e+08,2.000000e+01,1.000000e+01,1.021000e+03,44373800050
3.230415000000e+08,2.000000e+01,9.000000e+00,1.021000e+03,44373800051
3.230433000000e+08,2.000000e+01,9.000000e+00,1.021000e+03,44373800052
3.230442000000e+08,2.000000e+01,9.000000e+00,1.021000e+03,44373800053
3.230460000000e+08,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230478000000e+08,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230496000000e+08,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230514000000e+08,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230532000000e+08,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230541000000e+08,1.900000e+01,7.000000e+00,1.021000e+03,44373900006
3.230559000000e+08,1.900000e+01,7.000000e+00,1.021000e+03,44373900007
3.230577000000e+08,1.900000e+01,6.000000e+00,1.021000e+03,44373900008
3.230595000000e+08,1.900000e+01,6.000000e+00,1.021000e+03,44373900009
3.230613000000e+08,1.900000e+01,6.000000e+00,1.021000e+03,44373900010
3.230631000000e+08,1.900000e+01,5.000000e+00,1.021000e+03,44373900011
3.230640000000e+08,1.900000e+01,5.000000e+00,1.021000e+03,44373900012
3.230658000000e+08,1.900000e+01,5.000000e+00,1.021000e+03,44373900013
3.230676000000e+08,1.900000e+01,6.000000e+00,1.021000e+03,44373900014
3.230694000000e+08,1.900000e+01,6.000000e+00,1.021000e+03,44373900015
3.230712000000e+08,1.900000e+01,6.000000e+00,1.021000e+03,44373900016
3.230730000000e+08,2.000000e+01,6.000000e+00,1.021000e+03,44373900017
3.230739000000e+08,2.000000e+01,7.000000e+00,1.021000e+03,44373900018
3.230757000000e+08,2.000000e+01,1.100000e+01,1.021000e+03,44373900019
3.230775000000e+08,2.100000e+01,1.500000e+01,1.021000e+03,44373900020
3.230793000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,44373900021
3.230811000000e+08,2.000000e+01,2.000000e+01,1.021000e+03,44373900022
3.230820000000e+08,2.000000e+01,2.100000e+01,1.021000e+03,44373900023
3.230838000000e+08,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230856000000e+08,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230874000000e+08,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230892000000e+08,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230901000000e+08,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230919000000e+08,2.000000e+01,2.600000e+01,1.021000e+03,44373900029
3.230937000000e+08,2.000000e+01,2.500000e+01,1.021000e+03,44373900030
3.230955000000e+08,2.000000e+01,2.600000e+01,1.021000e+03,44373900031
3.230973000000e+08,2.000000e+01,2.600000e+01,1.020000e+03,44373900032
3.230982000000e+08,2.000000e+01,2.500000e+01,1.020000e+03,44373900033
3.231000000000e+08,2.000000e+01,2.200000e+01,1.020000e+03,44373900034
3.231018000000e+08,2.000000e+01,2.100000e+01,1.019000e+03,44373900035
3.231036000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,44373900036
3.231054000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,44373900037
