#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.287451110000e+08,3.287451720000e+08,3.127869e+01,7.160764e-01,9.540983e+00,3.954865e-01,3.050314e-01,1.054061e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400001
3.287451720000e+08,3.287452330000e+08,3.257377e+01,7.307505e-01,1.052459e+01,4.153724e-01,3.231001e-01,1.049136e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400001
3.287452330000e+08,3.287452940000e+08,3.196721e+01,7.239149e-01,1.019672e+01,4.088513e-01,3.189743e-01,1.055461e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400001
3.287452940000e+08,3.287453550000e+08,3.213115e+01,7.257687e-01,1.034426e+01,4.117986e-01,3.219388e-01,1.055342e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400001
3.287453550000e+08,3.287454160000e+08,3.291803e+01,7.346019e-01,1.065574e+01,4.179524e-01,3.237052e-01,1.044145e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400001
3.287454160000e+08,3.287454770000e+08,3.196721e+01,7.239149e-01,1.083607e+01,4.214741e-01,3.389744e-01,1.071952e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400001
3.287454770000e+08,3.287455380000e+08,3.254099e+01,7.303826e-01,1.013115e+01,4.075345e-01,3.113350e-01,1.039292e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400001
3.287455380000e+08,3.287455990000e+08,3.201639e+01,7.244715e-01,9.819673e+00,4.012209e-01,3.067076e-01,1.043445e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400001
3.287455990000e+08,3.287456600000e+08,3.209836e+01,7.253982e-01,1.013115e+01,4.075345e-01,3.156282e-01,1.050335e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400001
3.287456600000e+08,3.287457210000e+08,3.340984e+01,7.400691e-01,1.085246e+01,4.217928e-01,3.248283e-01,1.037366e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400001
3.287457210000e+08,3.287457820000e+08,3.180328e+01,7.220562e-01,1.022951e+01,4.095080e-01,3.216495e-01,1.060517e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400001
3.287457820000e+08,3.287458430000e+08,3.147541e+01,7.183247e-01,1.021311e+01,4.091798e-01,3.244792e-01,1.068470e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400001
3.287458430000e+08,3.287459040000e+08,3.204918e+01,7.248423e-01,1.032787e+01,4.114721e-01,3.222506e-01,1.056959e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400001
3.287459040000e+08,3.287459650000e+08,3.134426e+01,7.168266e-01,1.093443e+01,4.233827e-01,3.488494e-01,1.089973e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400001
3.287459650000e+08,3.287460260000e+08,3.249180e+01,7.298304e-01,1.042623e+01,4.134269e-01,3.208880e-01,1.048566e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400001
3.287460260000e+08,3.287460870000e+08,3.155738e+01,7.192594e-01,1.027869e+01,4.104913e-01,3.257143e-01,1.068132e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400001
3.287460870000e+08,3.287461480000e+08,3.247541e+01,7.296463e-01,1.047541e+01,4.144008e-01,3.225644e-01,1.050268e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400001
3.287461480000e+08,3.287462090000e+08,3.306557e+01,7.362463e-01,1.065574e+01,4.179524e-01,3.222608e-01,1.040596e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400001
3.287462090000e+08,3.287462700000e+08,3.273771e+01,7.325870e-01,9.868853e+00,4.022244e-01,3.014522e-01,1.026877e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400001
3.287462700000e+08,3.287463310000e+08,3.168852e+01,7.207524e-01,1.067213e+01,4.182738e-01,3.367822e-01,1.074946e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400001
3.287463450000e+08,3.287464060000e+08,3.198361e+01,7.241004e-01,9.704918e+00,3.988697e-01,3.034341e-01,1.040842e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400002
3.287464060000e+08,3.287464670000e+08,3.295082e+01,7.349676e-01,9.901639e+00,4.028920e-01,3.004975e-01,1.022626e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400002
3.287464670000e+08,3.287465280000e+08,3.291803e+01,7.346019e-01,1.021311e+01,4.091798e-01,3.102590e-01,1.032341e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400002
3.287465280000e+08,3.287465890000e+08,3.245901e+01,7.294621e-01,1.001639e+01,4.052199e-01,3.085859e-01,1.038065e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400002
3.287465890000e+08,3.287466500000e+08,3.142623e+01,7.177632e-01,9.606558e+00,3.968432e-01,3.056860e-01,1.052215e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400002
3.287466500000e+08,3.287467110000e+08,3.185246e+01,7.226143e-01,9.704918e+00,3.988697e-01,3.046835e-01,1.044190e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400002
3.287467110000e+08,3.287467720000e+08,3.214754e+01,7.259538e-01,1.047541e+01,4.144008e-01,3.258542e-01,1.058400e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400002
3.287467720000e+08,3.287468330000e+08,3.247541e+01,7.296463e-01,1.004918e+01,4.058826e-01,3.094397e-01,1.038596e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400002
3.287468330000e+08,3.287468940000e+08,3.240984e+01,7.289093e-01,1.039344e+01,4.127764e-01,3.206879e-01,1.049718e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400002
3.287468940000e+08,3.287469550000e+08,3.244262e+01,7.292780e-01,1.009836e+01,4.068745e-01,3.112683e-01,1.040806e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400002
3.287469550000e+08,3.287470160000e+08,3.142623e+01,7.177632e-01,1.009836e+01,4.068745e-01,3.213354e-01,1.066586e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400002
3.287470160000e+08,3.287470770000e+08,3.127869e+01,7.160764e-01,9.885246e+00,4.025584e-01,3.160377e-01,1.064379e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400002
3.287470890000e+08,3.287471500000e+08,3.352459e+01,7.413390e-01,1.018033e+01,4.085225e-01,3.036675e-01,1.016859e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400003
3.287471500000e+08,3.287472110000e+08,3.144262e+01,7.179504e-01,9.508197e+00,3.948064e-01,3.023983e-01,1.048743e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400003
3.287472110000e+08,3.287472720000e+08,3.219672e+01,7.265089e-01,9.786885e+00,4.005506e-01,3.039715e-01,1.037909e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400003
3.287472720000e+08,3.287473330000e+08,3.209836e+01,7.253982e-01,9.918033e+00,4.032254e-01,3.089887e-01,1.044257e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400003
3.287473330000e+08,3.287473940000e+08,3.221312e+01,7.266937e-01,1.027869e+01,4.104913e-01,3.190840e-01,1.051521e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400003
3.287473940000e+08,3.287474550000e+08,3.270492e+01,7.322201e-01,9.524590e+00,3.951466e-01,2.912281e-01,1.017181e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400003
3.287474550000e+08,3.287475160000e+08,3.221312e+01,7.266937e-01,9.721312e+00,3.992064e-01,3.017812e-01,1.035525e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400003
3.287475160000e+08,3.287475770000e+08,3.373771e+01,7.436916e-01,1.055738e+01,4.160189e-01,3.129252e-01,1.022115e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400003
3.287475770000e+08,3.287476380000e+08,3.137705e+01,7.172014e-01,9.836065e+00,4.015557e-01,3.134796e-01,1.060377e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400003
3.287476380000e+08,3.287476990000e+08,3.303279e+01,7.358812e-01,1.086885e+01,4.221113e-01,3.290323e-01,1.046725e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400003
3.287476990000e+08,3.287477600000e+08,3.265574e+01,7.316693e-01,9.803279e+00,4.008859e-01,3.002008e-01,1.026947e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400003
3.287477600000e+08,3.287478210000e+08,3.378688e+01,7.442334e-01,1.045902e+01,4.140764e-01,3.095585e-01,1.018347e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400003
3.287478210000e+08,3.287478820000e+08,3.427869e+01,7.496304e-01,9.672132e+00,3.981953e-01,2.821617e-01,9.842044e-03,2.620000e+01,0.000000e+00,1.002000e+03,12380400003
3.287478820000e+08,3.287479430000e+08,3.229508e+01,7.276177e-01,9.459017e+00,3.937840e-01,2.928934e-01,1.025331e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400003
3.287479430000e+08,3.287480040000e+08,3.400000e+01,7.465769e-01,9.918033e+00,4.032254e-01,2.917069e-01,9.981032e-03,2.620000e+01,0.000000e+00,1.002000e+03,12380400003
3.287480040000e+08,3.287480650000e+08,3.344262e+01,7.404321e-01,9.967213e+00,4.042239e-01,2.980392e-01,1.012694e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400003
3.287480650000e+08,3.287481260000e+08,3.152459e+01,7.188857e-01,9.901639e+00,4.028920e-01,3.140926e-01,1.058454e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400003
3.287481260000e+08,3.287481870000e+08,3.296721e+01,7.351504e-01,9.278688e+00,3.900124e-01,2.814520e-01,1.002822e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400003
3.287481870000e+08,3.287482480000e+08,3.226229e+01,7.272483e-01,9.147541e+00,3.872463e-01,2.835366e-01,1.015989e-02,2.620000e+01,0.000000e+00,1.002000e+03,12380400003
3.287483010000e+08,3.287483620000e+08,3.360656e+01,7.422447e-01,1.072131e+01,4.192365e-01,3.190244e-01,1.029439e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400004
3.287483620000e+08,3.287484230000e+08,3.352459e+01,7.413390e-01,9.688524e+00,3.985327e-01,2.889976e-01,1.002388e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400004
3.287484230000e+08,3.287484840000e+08,3.421312e+01,7.489130e-01,1.036066e+01,4.121248e-01,3.028270e-01,1.005788e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400004
3.287484840000e+08,3.287485450000e+08,3.395082e+01,7.460367e-01,1.037705e+01,4.124507e-01,3.056495e-01,1.012304e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400004
3.287485450000e+08,3.287486060000e+08,3.196721e+01,7.239149e-01,8.688524e+00,3.774054e-01,2.717949e-01,1.007465e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400004
3.287486060000e+08,3.287486670000e+08,3.385246e+01,7.449553e-01,1.001639e+01,4.052199e-01,2.958838e-01,1.004437e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400004
3.287486670000e+08,3.287487280000e+08,3.196721e+01,7.239149e-01,9.590164e+00,3.965045e-01,3.000000e-01,1.037749e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400004
3.287487280000e+08,3.287487890000e+08,3.209836e+01,7.253982e-01,9.508197e+00,3.948064e-01,2.962206e-01,1.031857e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400004
3.287487890000e+08,3.287488500000e+08,3.355738e+01,7.417014e-01,9.573771e+00,3.961654e-01,2.852955e-01,9.980489e-03,2.620000e+01,0.000000e+00,1.001000e+03,12380400004
3.287488810000e+08,3.287489420000e+08,3.268853e+01,7.320365e-01,8.918033e+00,3.823575e-01,2.728184e-01,9.974605e-03,2.620000e+01,0.000000e+00,1.001000e+03,12380400005
3.287489420000e+08,3.287490030000e+08,3.280328e+01,7.333204e-01,9.508197e+00,3.948064e-01,2.898551e-01,1.014239e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400005
3.287490030000e+08,3.287490640000e+08,3.344262e+01,7.404321e-01,9.442623e+00,3.934426e-01,2.823530e-01,9.966359e-03,2.620000e+01,0.000000e+00,1.001000e+03,12380400005
3.287490640000e+08,3.287491250000e+08,3.185246e+01,7.226143e-01,9.278688e+00,3.900124e-01,2.913021e-01,1.030780e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400005
3.287491250000e+08,3.287491860000e+08,3.154098e+01,7.190726e-01,9.606558e+00,3.968432e-01,3.045738e-01,1.049227e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400005
3.287491860000e+08,3.287492470000e+08,3.375410e+01,7.438722e-01,9.901639e+00,4.028920e-01,2.933463e-01,1.003380e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400005
3.287493060000e+08,3.287493670000e+08,3.293443e+01,7.347847e-01,1.060656e+01,4.169868e-01,3.220508e-01,1.042487e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400006
3.287493670000e+08,3.287494280000e+08,3.308197e+01,7.364287e-01,9.868853e+00,4.022244e-01,2.983152e-01,1.018470e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400006
3.287494280000e+08,3.287494890000e+08,3.254099e+01,7.303826e-01,1.073771e+01,4.195569e-01,3.299748e-01,1.055372e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400006
3.287494890000e+08,3.287495500000e+08,3.313115e+01,7.369759e-01,1.026229e+01,4.101638e-01,3.097476e-01,1.028549e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400006
3.287495500000e+08,3.287496110000e+08,3.203279e+01,7.246569e-01,9.606558e+00,3.968432e-01,2.998976e-01,1.036585e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400006
3.287496110000e+08,3.287496720000e+08,3.293443e+01,7.347847e-01,1.016393e+01,4.081934e-01,3.086112e-01,1.030569e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400006
3.287496720000e+08,3.287497330000e+08,3.232787e+01,7.279870e-01,1.049180e+01,4.147249e-01,3.245436e-01,1.054343e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400006
3.287497330000e+08,3.287497940000e+08,3.129508e+01,7.162640e-01,9.639344e+00,3.975199e-01,3.080147e-01,1.056650e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400006
3.287497940000e+08,3.287498550000e+08,3.339344e+01,7.398875e-01,1.008197e+01,4.065442e-01,3.019146e-01,1.017187e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400006
3.287498550000e+08,3.287499160000e+08,3.190164e+01,7.231720e-01,9.868853e+00,4.022244e-01,3.093525e-01,1.047813e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400006
3.287499160000e+08,3.287499770000e+08,3.224590e+01,7.270635e-01,9.868853e+00,4.022244e-01,3.060498e-01,1.039102e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400006
3.287500320000e+08,3.287500930000e+08,3.222951e+01,7.268787e-01,9.180327e+00,3.879397e-01,2.848423e-01,1.017915e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400007
3.287500930000e+08,3.287501540000e+08,3.188525e+01,7.229861e-01,9.868853e+00,4.022244e-01,3.095116e-01,1.048231e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400007
3.287501540000e+08,3.287502150000e+08,3.208197e+01,7.252130e-01,9.688524e+00,3.985327e-01,3.019928e-01,1.037846e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400007
3.287502150000e+08,3.287502760000e+08,3.250820e+01,7.300146e-01,9.819673e+00,4.012209e-01,3.020676e-01,1.031092e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400007
3.287502760000e+08,3.287503370000e+08,3.239344e+01,7.287250e-01,9.950820e+00,4.038913e-01,3.071862e-01,1.037805e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400007
3.287503370000e+08,3.287503980000e+08,3.303279e+01,7.358812e-01,9.950820e+00,4.038913e-01,3.012407e-01,1.022076e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400007
3.287503980000e+08,3.287504590000e+08,3.304918e+01,7.360637e-01,1.000000e+01,4.048882e-01,3.025794e-01,1.023109e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400007
3.287504590000e+08,3.287505200000e+08,3.283607e+01,7.336867e-01,9.770492e+00,4.002149e-01,2.975537e-01,1.021524e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400007
3.287505200000e+08,3.287505810000e+08,3.281967e+01,7.335035e-01,9.786885e+00,4.005506e-01,2.982018e-01,1.022420e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400007
3.287505810000e+08,3.287506420000e+08,3.247541e+01,7.296463e-01,1.029508e+01,4.108185e-01,3.170116e-01,1.045447e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400007
3.287506420000e+08,3.287507030000e+08,3.190164e+01,7.231720e-01,9.934426e+00,4.035585e-01,3.114080e-01,1.049722e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400007
3.287507030000e+08,3.287507640000e+08,3.327869e+01,7.386152e-01,9.737705e+00,3.995429e-01,2.926108e-01,1.009779e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400007
3.287507640000e+08,3.287508250000e+08,3.303279e+01,7.358812e-01,1.031148e+01,4.111454e-01,3.121588e-01,1.032273e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400007
3.287508370000e+08,3.287508980000e+08,3.245901e+01,7.294621e-01,9.950820e+00,4.038913e-01,3.065656e-01,1.036172e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400008
3.287508980000e+08,3.287509590000e+08,3.209836e+01,7.253982e-01,9.803279e+00,4.008859e-01,3.054137e-01,1.040881e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400008
3.287509590000e+08,3.287510200000e+08,3.345901e+01,7.406136e-01,1.063934e+01,4.176308e-01,3.179814e-01,1.030807e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400008
3.287510200000e+08,3.287510810000e+08,3.322951e+01,7.380691e-01,1.022951e+01,4.095080e-01,3.078441e-01,1.025275e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400008
3.287510810000e+08,3.287511420000e+08,3.278688e+01,7.331370e-01,9.704918e+00,3.988697e-01,2.960000e-01,1.020745e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400008
3.287511420000e+08,3.287512030000e+08,3.318033e+01,7.375227e-01,9.508197e+00,3.948064e-01,2.865613e-01,1.005036e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400008
3.287512030000e+08,3.287512640000e+08,3.159016e+01,7.196329e-01,9.950820e+00,4.038913e-01,3.149974e-01,1.058178e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400008
3.287512640000e+08,3.287513250000e+08,3.231147e+01,7.278024e-01,9.639344e+00,3.975199e-01,2.983257e-01,1.030552e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400008
3.287513250000e+08,3.287513860000e+08,3.319672e+01,7.377049e-01,9.950820e+00,4.038913e-01,2.997531e-01,1.018111e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400008
3.287514440000e+08,3.287515050000e+08,3.444262e+01,7.514207e-01,9.688524e+00,3.985327e-01,2.812946e-01,9.809416e-03,2.620000e+01,0.000000e+00,1.001000e+03,12380400009
3.287515570000e+08,3.287516180000e+08,3.347541e+01,7.407950e-01,9.491803e+00,3.944659e-01,2.835456e-01,9.974195e-03,2.620000e+01,0.000000e+00,1.001000e+03,12380400010
3.287516180000e+08,3.287516790000e+08,3.296721e+01,7.351504e-01,9.688524e+00,3.985327e-01,2.938837e-01,1.015827e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400010
3.287517390000e+08,3.287518000000e+08,3.291803e+01,7.346019e-01,8.950820e+00,3.830597e-01,2.719123e-01,9.929433e-03,2.620000e+01,0.000000e+00,1.001000e+03,12380400011
3.287518000000e+08,3.287518610000e+08,3.355738e+01,7.417014e-01,9.655738e+00,3.978577e-01,2.877381e-01,1.000598e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400011
3.287518610000e+08,3.287519220000e+08,3.324590e+01,7.382511e-01,9.786885e+00,4.005506e-01,2.943787e-01,1.012057e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400011
3.287519220000e+08,3.287519830000e+08,3.355738e+01,7.417014e-01,9.163935e+00,3.875931e-01,2.730826e-01,9.847605e-03,2.620000e+01,0.000000e+00,1.001000e+03,12380400011
3.287519830000e+08,3.287520440000e+08,3.437705e+01,7.507051e-01,9.639344e+00,3.975199e-01,2.804006e-01,9.809246e-03,2.620000e+01,0.000000e+00,1.001000e+03,12380400011
3.287520440000e+08,3.287521050000e+08,3.281967e+01,7.335035e-01,9.409836e+00,3.927590e-01,2.867133e-01,1.010704e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400011
3.287521050000e+08,3.287521660000e+08,3.345901e+01,7.406136e-01,9.311476e+00,3.907008e-01,2.782950e-01,9.919986e-03,2.620000e+01,0.000000e+00,1.001000e+03,12380400011
3.287521660000e+08,3.287522270000e+08,3.262295e+01,7.313019e-01,9.573771e+00,3.961654e-01,2.934673e-01,1.020750e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380400011
3.287522270000e+08,3.287522880000e+08,3.306557e+01,7.362463e-01,9.229508e+00,3.889774e-01,2.791274e-01,9.987977e-03,2.620000e+01,0.000000e+00,1.001000e+03,12380400011
3.287522880000e+08,3.287523490000e+08,3.322951e+01,7.380691e-01,8.573771e+00,3.749048e-01,2.580168e-01,9.718386e-03,2.620000e+01,0.000000e+00,1.001000e+03,12380400011
3.287523940000e+08,3.287524550000e+08,3.313115e+01,7.369759e-01,9.672132e+00,3.981953e-01,2.919347e-01,1.011338e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500012
3.287524550000e+08,3.287525160000e+08,3.313115e+01,7.369759e-01,9.852459e+00,4.018902e-01,2.973775e-01,1.016792e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500012
3.287525160000e+08,3.287525770000e+08,3.290164e+01,7.344189e-01,1.004918e+01,4.058826e-01,3.054310e-01,1.028112e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500012
3.287525770000e+08,3.287526380000e+08,3.286885e+01,7.340529e-01,9.754098e+00,3.998790e-01,2.967581e-01,1.020226e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500012
3.287526380000e+08,3.287526990000e+08,3.381967e+01,7.445945e-01,1.062295e+01,4.173089e-01,3.141057e-01,1.021920e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500012
3.287526990000e+08,3.287527600000e+08,3.321312e+01,7.378870e-01,1.039344e+01,4.127764e-01,3.129319e-01,1.030161e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500012
3.287527600000e+08,3.287528210000e+08,3.380328e+01,7.444139e-01,1.036066e+01,4.121248e-01,3.064986e-01,1.015298e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500012
3.287528210000e+08,3.287528820000e+08,3.218033e+01,7.263238e-01,1.029508e+01,4.108185e-01,3.199185e-01,1.052786e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500012
3.287528820000e+08,3.287529430000e+08,3.245901e+01,7.294621e-01,1.059016e+01,4.166644e-01,3.262626e-01,1.053650e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500012
3.287529430000e+08,3.287530040000e+08,3.336066e+01,7.395241e-01,1.098361e+01,4.243337e-01,3.292383e-01,1.041735e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500012
3.287530040000e+08,3.287530650000e+08,3.221312e+01,7.266937e-01,9.885246e+00,4.025584e-01,3.068702e-01,1.040407e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500012
3.287531350000e+08,3.287531960000e+08,3.373771e+01,7.436916e-01,9.327868e+00,3.910446e-01,2.764820e-01,9.859058e-03,2.620000e+01,0.000000e+00,1.001000e+03,12380500013
3.287532290000e+08,3.287532900000e+08,3.280328e+01,7.333204e-01,1.067213e+01,4.182738e-01,3.253373e-01,1.047338e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500014
3.287532900000e+08,3.287533510000e+08,3.331147e+01,7.389789e-01,1.026229e+01,4.101638e-01,3.080709e-01,1.024222e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500014
3.287533510000e+08,3.287534120000e+08,3.275410e+01,7.327704e-01,1.003279e+01,4.055514e-01,3.063063e-01,1.031250e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500014
3.287534120000e+08,3.287534730000e+08,3.340984e+01,7.400691e-01,1.127869e+01,4.299960e-01,3.375859e-01,1.047502e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500014
3.287535360000e+08,3.287535970000e+08,3.204918e+01,7.248423e-01,1.073771e+01,4.195569e-01,3.350384e-01,1.067511e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500015
3.287535970000e+08,3.287536580000e+08,3.313115e+01,7.369759e-01,1.006557e+01,4.062135e-01,3.038100e-01,1.023014e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500015
3.287536580000e+08,3.287537190000e+08,3.209836e+01,7.253982e-01,1.000000e+01,4.048882e-01,3.115424e-01,1.046624e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500015
3.287537190000e+08,3.287537800000e+08,3.104918e+01,7.134445e-01,8.868853e+00,3.813018e-01,2.856389e-01,1.037953e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500015
3.287537960000e+08,3.287538570000e+08,3.186885e+01,7.228003e-01,9.065574e+00,3.855074e-01,2.844650e-01,1.023250e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500016
3.287538570000e+08,3.287539180000e+08,3.288525e+01,7.342359e-01,1.029508e+01,4.108185e-01,3.130608e-01,1.035400e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500016
3.287539460000e+08,3.287540070000e+08,3.318033e+01,7.375227e-01,9.803279e+00,4.008859e-01,2.954545e-01,1.014132e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500017
3.287540070000e+08,3.287540680000e+08,3.263934e+01,7.314857e-01,9.868853e+00,4.022244e-01,3.023606e-01,1.029301e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500017
3.287540680000e+08,3.287541290000e+08,3.221312e+01,7.266937e-01,1.004918e+01,4.058826e-01,3.119593e-01,1.045141e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500017
3.287541290000e+08,3.287541900000e+08,3.221312e+01,7.266937e-01,1.049180e+01,4.147249e-01,3.256997e-01,1.057192e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500017
3.287541900000e+08,3.287542510000e+08,3.308197e+01,7.364287e-01,1.006557e+01,4.062135e-01,3.042617e-01,1.024203e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500017
3.287542510000e+08,3.287543120000e+08,3.288525e+01,7.342359e-01,1.024590e+01,4.098361e-01,3.115653e-01,1.034047e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500017
3.287543120000e+08,3.287543730000e+08,3.342623e+01,7.402506e-01,1.111475e+01,4.268596e-01,3.325159e-01,1.043321e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500017
3.287544060000e+08,3.287544670000e+08,3.193443e+01,7.235435e-01,8.819673e+00,3.802431e-01,2.761807e-01,1.013018e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500018
3.287545580000e+08,3.287546190000e+08,3.214754e+01,7.259538e-01,1.003279e+01,4.055514e-01,3.120857e-01,1.046322e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500020
