#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.287484000000e+08,2.620000e+01,0.000000e+00,1.002000e+03,12380400001
3.287496000000e+08,2.620000e+01,0.000000e+00,1.002000e+03,12380400002
3.287496000000e+08,2.620000e+01,0.000000e+00,1.002000e+03,12380400003
3.287508000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400004
3.287520000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400005
3.287520000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400006
3.287532000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400007
3.287532000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400008
3.287544000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400009
3.287544000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400010
3.287544000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380400011
3.287556000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500012
3.287556000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500013
3.287556000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500014
3.287568000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500015
3.287568000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500016
3.287568000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500017
3.287568000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500018
3.287580000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500020
3.287580000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500021
3.287580000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500022
3.287592000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500023
3.287592000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500024
3.287592000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500025
3.287592000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500026
3.287604000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500029
3.287616000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500031
3.287616000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500032
3.287628000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500033
3.287628000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500034
3.287628000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500035
3.287628000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500036
3.287628000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500037
3.287628000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500038
3.287628000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500039
3.287652000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500040
3.287652000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500041
3.287652000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500042
3.287664000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500047
3.287664000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500049
3.287676000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500050
3.287676000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500051
3.287688000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500052
3.287688000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500053
3.287688000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500054
3.287688000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500055
3.287700000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500056
3.287700000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500057
3.287700000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12380500058
3.287712000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500060
3.287712000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500061
3.287712000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500062
3.287724000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500063
3.287724000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500064
3.287724000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500065
3.287724000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500066
3.287736000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500067
3.287748000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380500068
3.287748000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380500069
3.287748000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380500070
3.287760000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12380500071
3.287760000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12380500072
3.287772000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380500075
3.287772000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380500077
3.287784000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380500078
3.287784000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380500079
3.287784000000e+08,2.610000e+01,0.000000e+00,1.001000e+03,12380500080
3.287796000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500081
3.287796000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500082
3.287796000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500083
3.287808000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500084
3.287820000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500085
3.287820000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500086
3.287820000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500087
3.287832000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500088
3.287832000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500089
3.287832000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500090
3.287832000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500091
3.287856000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500092
3.287856000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500094
3.287856000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500096
3.287868000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500097
3.287868000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500098
3.287880000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500099
3.287892000000e+08,2.630000e+01,0.000000e+00,1.001000e+03,12380500100
3.287892000000e+08,2.630000e+01,0.000000e+00,1.001000e+03,12380500103
3.287904000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500104
3.287904000000e+08,2.620000e+01,0.000000e+00,1.001000e+03,12380500106
3.287916000000e+08,2.630000e+01,0.000000e+00,1.001000e+03,12380500107
3.287916000000e+08,2.630000e+01,0.000000e+00,1.001000e+03,12380500109
3.287916000000e+08,2.630000e+01,0.000000e+00,1.001000e+03,12380500110
3.287928000000e+08,2.630000e+01,0.000000e+00,1.001000e+03,12380500112
3.287928000000e+08,2.630000e+01,0.000000e+00,1.001000e+03,12380500113
3.287928000000e+08,2.630000e+01,0.000000e+00,1.001000e+03,12380500114
3.287940000000e+08,2.630000e+01,0.000000e+00,1.000000e+03,12380500115
3.287940000000e+08,2.630000e+01,0.000000e+00,1.000000e+03,12380500116
3.287940000000e+08,2.630000e+01,0.000000e+00,1.000000e+03,12380500117
3.287940000000e+08,2.630000e+01,0.000000e+00,1.000000e+03,12380500119
3.287952000000e+08,2.630000e+01,0.000000e+00,1.000000e+03,12380500120
3.287964000000e+08,2.630000e+01,0.000000e+00,1.000000e+03,12380500121
3.287964000000e+08,2.630000e+01,0.000000e+00,1.000000e+03,12380500122
3.287964000000e+08,2.630000e+01,0.000000e+00,1.000000e+03,12380500123
3.287976000000e+08,2.630000e+01,0.000000e+00,1.000000e+03,12380500124
3.287976000000e+08,2.630000e+01,0.000000e+00,1.000000e+03,12380500125
3.287976000000e+08,2.630000e+01,0.000000e+00,1.000000e+03,12380500126
3.287976000000e+08,2.630000e+01,0.000000e+00,1.000000e+03,12380500127
3.287988000000e+08,2.640000e+01,0.000000e+00,1.000000e+03,12380500128
3.287988000000e+08,2.640000e+01,0.000000e+00,1.000000e+03,12380500130
3.288000000000e+08,2.640000e+01,0.000000e+00,1.000000e+03,12380500131
3.288000000000e+08,2.640000e+01,0.000000e+00,1.000000e+03,12380500132
3.288000000000e+08,2.640000e+01,0.000000e+00,1.000000e+03,12380500133
3.288012000000e+08,2.640000e+01,0.000000e+00,1.000000e+03,12380500136
3.288012000000e+08,2.640000e+01,0.000000e+00,1.000000e+03,12380500137
3.288012000000e+08,2.640000e+01,0.000000e+00,1.000000e+03,12380500138
3.288024000000e+08,2.640000e+01,0.000000e+00,9.990000e+02,12380500139
3.288024000000e+08,2.640000e+01,0.000000e+00,9.990000e+02,12380500140
3.288024000000e+08,2.640000e+01,0.000000e+00,9.990000e+02,12380500142
3.288036000000e+08,2.640000e+01,0.000000e+00,9.990000e+02,12380500143
3.288036000000e+08,2.640000e+01,0.000000e+00,9.990000e+02,12380500144
3.288036000000e+08,2.640000e+01,0.000000e+00,9.990000e+02,12380500147
3.288036000000e+08,2.640000e+01,0.000000e+00,9.990000e+02,12380500148
3.288048000000e+08,2.640000e+01,0.000000e+00,9.990000e+02,12380500149
3.288048000000e+08,2.640000e+01,0.000000e+00,9.990000e+02,12380500150
3.288060000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500151
3.288060000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500152
3.288060000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500153
3.288072000000e+08,2.650000e+01,0.000000e+00,1.000000e+03,12380500154
3.288072000000e+08,2.650000e+01,0.000000e+00,1.000000e+03,12380500155
3.288072000000e+08,2.650000e+01,0.000000e+00,1.000000e+03,12380500156
3.288084000000e+08,2.650000e+01,0.000000e+00,1.000000e+03,12380500158
3.288084000000e+08,2.650000e+01,0.000000e+00,1.000000e+03,12380500159
3.288096000000e+08,2.650000e+01,0.000000e+00,1.000000e+03,12380500161
3.288096000000e+08,2.650000e+01,0.000000e+00,1.000000e+03,12380500162
3.288108000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500163
3.288120000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500168
3.288120000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500169
3.288132000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500170
3.288132000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500171
3.288144000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500173
3.288144000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500174
3.288156000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500175
3.288156000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500176
3.288156000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500177
3.288168000000e+08,2.650000e+01,0.000000e+00,1.000000e+03,12380500178
3.288180000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500179
3.288180000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500180
3.288180000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500181
3.288192000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500182
3.288204000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500183
3.288204000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500184
3.288204000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500185
3.288216000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500186
3.288216000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500187
3.288228000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500188
3.288228000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500190
3.288228000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12380500191
3.288240000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12380500192
3.288240000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12380500193
3.288240000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12380500194
3.288252000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500195
3.288252000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500196
3.288264000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12380500198
3.288264000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12380500199
3.288264000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12380500200
3.288264000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12380500201
3.288276000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12380500202
3.288276000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12380500203
3.288288000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12380500204
3.288288000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12380500205
3.288300000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12380500206
3.288300000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12380500208
3.288312000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500209
3.288312000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500210
3.288312000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500211
3.288312000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500212
3.288312000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500213
3.288324000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500214
3.288324000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500215
3.288336000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500216
3.288336000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500217
3.288348000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500001
3.288348000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500003
3.288348000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500004
3.288360000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500005
3.288372000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500006
3.288372000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500008
3.288372000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500009
3.288372000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500010
3.288372000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500011
3.288384000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500012
3.288384000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500013
3.288384000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500014
3.288396000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380500015
3.288408000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380500016
3.288408000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380500017
3.288408000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380500019
3.288408000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380500020
3.288420000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380600021
3.288420000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380600022
3.288420000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380600023
3.288420000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380600026
3.288420000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380600027
3.288420000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380600029
3.288432000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600030
3.288432000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600031
3.288432000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600032
3.288432000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600033
3.288456000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600034
3.288456000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600035
3.288468000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600036
3.288468000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600037
3.288480000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600038
3.288480000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600039
3.288492000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600041
3.288492000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600043
3.288492000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600044
3.288492000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600045
3.288504000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600046
3.288504000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600047
3.288516000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600048
3.288528000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600049
3.288540000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600050
3.288540000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600052
3.288552000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600054
3.288552000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600055
3.288552000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600056
3.288552000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600058
3.288564000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600059
3.288564000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600061
3.288564000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600063
3.288564000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600064
3.288576000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600065
3.288588000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600066
3.288588000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600067
3.288600000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600068
3.288600000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600069
3.288600000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600070
3.288600000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600071
3.288600000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600072
3.288600000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600073
3.288612000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600074
3.288624000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600076
3.288624000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600078
3.288624000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600079
3.288636000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600080
3.288636000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600081
3.288636000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600082
3.288648000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380600084
3.288648000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380600086
3.288648000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380600087
3.288660000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380600088
3.288672000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380600089
3.288672000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380600090
3.288672000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380600091
3.288684000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380600092
3.288684000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380600093
3.288696000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380600094
3.288696000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380600095
3.288708000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380600096
3.288708000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380600097
3.288708000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380600098
3.288708000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380600103
3.288708000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380600104
3.288720000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600105
3.288720000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600107
3.288720000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600110
3.288732000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600111
3.288732000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600112
3.288744000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600114
3.288744000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600115
3.288744000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600116
3.288744000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12380600117
3.288756000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380600118
3.288756000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380600119
3.288756000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380600120
3.288756000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12380600121
3.288768000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380600122
3.288768000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380600123
3.288768000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380600124
3.288768000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12380600125
3.288780000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600126
3.288780000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600127
3.288780000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600128
3.288780000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600129
3.288780000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600130
3.288780000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600131
3.288780000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600132
3.288792000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600133
3.288792000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600135
3.288792000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600136
3.288792000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600137
3.288792000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600138
3.288804000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600139
3.288804000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600140
3.288816000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600142
3.288816000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600144
3.288816000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600145
3.288816000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600146
3.288828000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600147
3.288828000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600149
3.288828000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600150
3.288828000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600151
3.288828000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600152
3.288840000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600153
3.288840000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600154
3.288852000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600155
3.288852000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600156
3.288852000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600157
3.288864000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380600159
3.288864000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380600160
3.288876000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600165
3.288876000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600167
3.288876000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380600168
3.288888000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380600170
3.288888000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380600171
3.288888000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380600172
3.288888000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380600173
3.288888000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380600174
3.288888000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380600175
3.288900000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600176
3.288900000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600177
3.288912000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600178
3.288912000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600180
3.288912000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600181
3.288912000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600182
3.288924000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600183
3.288924000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600184
3.288924000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600185
3.288936000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600186
3.288936000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600187
3.288936000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600188
3.288936000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600189
3.288948000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600190
3.288960000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600192
3.288960000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600193
3.288960000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600194
3.288972000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600196
3.288984000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600197
3.288984000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600198
3.288984000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600199
3.288996000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600200
3.288996000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600201
3.288996000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600203
3.289008000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12380600205
3.289008000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12380600206
3.289020000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600207
3.289020000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600208
3.289020000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600210
3.289020000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600211
3.289032000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600213
3.289032000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600214
3.289032000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600216
3.289044000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600217
3.289044000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600218
3.289044000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380600219
3.289056000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12380600221
3.289068000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12380600222
3.289068000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12380600223
