#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.287451110269e+08,3.287463409946e+08,1.229967712104e+03,47515,39596,12751,7919,7919,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400001,0,0,0
2,3.287463450121e+08,3.287470779485e+08,7.329363855720e+02,28376,23560,7335,4816,4816,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400002,0,0,0
3,3.287470890070e+08,3.287482969877e+08,1.207980722666e+03,47544,39597,11958,7947,7947,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400003,0,0,0
4,3.287483010052e+08,3.287488699539e+08,5.689486605525e+02,22528,18856,5592,3672,3672,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400004,0,0,0
5,3.287488810287e+08,3.287492949971e+08,4.139683306813e+02,16281,13554,3924,2727,2727,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400005,0,0,0
6,3.287493060400e+08,3.287500209791e+08,7.149391128421e+02,27838,23188,7251,4650,4650,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400006,0,0,0
7,3.287500320074e+08,3.287508269781e+08,7.949707004428e+02,31060,25888,7840,5172,5172,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400007,0,0,0
8,3.287508370262e+08,3.287514339597e+08,5.969335229397e+02,23506,19528,5954,3978,3978,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400008,0,0,0
9,3.287514440113e+08,3.287515469719e+08,1.029606097937e+02,4165,3515,1019,650,650,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400009,0,0,0
10,3.287515570213e+08,3.287517289748e+08,1.719534304738e+02,6812,5682,1604,1130,1130,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400010,0,0,0
11,3.287517390430e+08,3.287523839980e+08,6.449550001025e+02,25813,21497,6017,4316,4316,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400011,0,0,0
12,3.287523940042e+08,3.287531249529e+08,7.309486414790e+02,28943,24113,7477,4830,4830,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500012,0,0,0
13,3.287531350025e+08,3.287532179375e+08,8.293505269289e+01,3304,2760,743,544,544,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500013,0,0,0
14,3.287532290130e+08,3.287535249854e+08,2.959723785520e+02,11635,9776,3138,1859,1859,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500014,0,0,0
15,3.287535360161e+08,3.287537859985e+08,2.499823947549e+02,9621,8030,2477,1591,1591,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500015,0,0,0
16,3.287537960035e+08,3.287539359766e+08,1.399730222821e+02,5474,4544,1362,930,930,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500016,0,0,0
17,3.287539460125e+08,3.287543949971e+08,4.489846472144e+02,17678,14688,4594,2990,2990,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500017,0,0,0
18,3.287544060641e+08,3.287545009987e+08,9.493462210894e+01,3622,3038,856,584,584,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500018,0,0,0
20,3.287545580004e+08,3.287548609718e+08,3.029713410735e+02,11896,9915,3134,1981,1981,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500020,0,0,0
21,3.287548720917e+08,3.287555509797e+08,6.788879743814e+02,26776,22366,6556,4410,4410,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989705e+00,12380500021,0,0,0
22,3.287555610029e+08,3.287558629918e+08,3.019888623953e+02,11736,9749,2735,1987,1987,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500022,0,0,0
23,3.287558740002e+08,3.287560859962e+08,2.119959783554e+02,8486,7110,1899,1376,1376,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500023,0,0,0
24,3.287560960268e+08,3.287561919331e+08,9.590630030632e+01,3757,3167,773,590,590,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500024,0,0,0
25,3.287562020125e+08,3.287564589828e+08,2.569702341557e+02,9953,8259,2249,1694,1694,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500025,0,0,0
26,3.287564690140e+08,3.287573989911e+08,9.299770218134e+02,36421,30281,9261,6140,6140,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500026,0,0,0
29,3.287575260323e+08,3.287587289824e+08,1.202950073421e+03,47587,39630,12143,7957,7957,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500029,0,0,0
31,3.287588020213e+08,3.287590749863e+08,2.729650723934e+02,10464,8761,2195,1703,1703,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500031,0,0,0
32,3.287590860208e+08,3.287592789794e+08,1.929585764408e+02,7580,6284,1873,1296,1296,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500032,0,0,0
33,3.287592890060e+08,3.287595179039e+08,2.288979063034e+02,8986,7495,2035,1491,1491,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500033,0,0,0
34,3.287595280782e+08,3.287600529218e+08,5.248436233997e+02,20422,17041,5114,3381,3381,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500034,0,0,0
35,3.287600630244e+08,3.287603199693e+08,2.569448649883e+02,10101,8410,2736,1691,1691,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500035,0,0,0
36,3.287603300102e+08,3.287607639938e+08,4.339836522341e+02,16795,13972,4080,2823,2823,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983908e+00,12380500036,0,0,0
37,3.287607741794e+08,3.287613249984e+08,5.508189761043e+02,21309,17771,5368,3538,3538,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500037,0,0,0
38,3.287613350499e+08,3.287616329752e+08,2.979252879620e+02,11619,9681,2979,1938,1938,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500038,0,0,0
39,3.287616430005e+08,3.287617799894e+08,1.369888430238e+02,5390,4436,1091,954,954,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500039,0,0,0
40,3.287617910192e+08,3.287621879694e+08,3.969502294064e+02,15377,12802,3466,2575,2575,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500040,0,0,0
41,3.287621990157e+08,3.287624069255e+08,2.079098448157e+02,8343,6961,1907,1382,1382,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500041,0,0,0
42,3.287624180245e+08,3.287626729986e+08,2.549740437865e+02,10116,8387,2491,1729,1729,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.972656e+00,12380500042,0,0,0
47,3.287628940195e+08,3.287630589477e+08,1.649281790257e+02,6450,5371,1517,1079,1079,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500047,0,0,0
49,3.287631540042e+08,3.287643719929e+08,1.217988749325e+03,47563,39535,11688,8028,8028,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500049,0,0,0
50,3.287643750120e+08,3.287649699997e+08,5.949877195358e+02,23408,19477,5934,3931,3931,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500050,0,0,0
51,3.287649800305e+08,3.287652959641e+08,3.159336459041e+02,12393,10348,3111,2045,2045,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500051,0,0,0
52,3.287653070111e+08,3.287654739933e+08,1.669822088480e+02,6511,5481,1324,1030,1030,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500052,0,0,0
53,3.287654850541e+08,3.287658939826e+08,4.089284572601e+02,16055,13343,4482,2712,2712,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500053,0,0,0
54,3.287659040277e+08,3.287660259991e+08,1.219713830948e+02,4764,3951,1194,813,813,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500054,0,0,0
55,3.287660370245e+08,3.287665619964e+08,5.249718407393e+02,20382,16993,5173,3389,3389,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986692e+00,12380500055,0,0,0
56,3.287665720530e+08,3.287666819347e+08,1.098816941977e+02,4264,3568,1044,696,696,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500056,0,0,0
57,3.287666920145e+08,3.287673349518e+08,6.429372983575e+02,25024,20859,6387,4165,4165,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500057,0,0,0
58,3.287673450097e+08,3.287675739780e+08,2.289682441950e+02,8877,7459,2434,1418,1418,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500058,0,0,0
60,3.287676720350e+08,3.287679709914e+08,2.989563264847e+02,11563,9640,2650,1923,1923,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500060,0,0,0
61,3.287679810230e+08,3.287686638986e+08,6.828756309152e+02,26612,22172,6508,4440,4440,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500061,0,0,0
62,3.287686740048e+08,3.287689619794e+08,2.879745897055e+02,11165,9294,2883,1871,1871,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500062,0,0,0
63,3.287689730034e+08,3.287694049991e+08,4.319956959486e+02,16843,14024,4051,2819,2819,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500063,0,0,0
64,3.287694160093e+08,3.287696939650e+08,2.779556786418e+02,10783,8981,2741,1802,1802,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.974910e+00,12380500064,0,0,0
65,3.287697040080e+08,3.287698989950e+08,1.949869764447e+02,7695,6389,1926,1306,1306,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500065,0,0,0
66,3.287699090097e+08,3.287706519890e+08,7.429793149829e+02,29500,24566,8288,4934,4934,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500066,0,0,0
67,3.287706620093e+08,3.287714589564e+08,7.969471756220e+02,31929,26638,7903,5291,5291,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991228e+00,12380500067,0,0,0
68,3.287714690523e+08,3.287716709977e+08,2.019453788400e+02,8124,6776,1803,1348,1348,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500068,0,0,0
69,3.287716810023e+08,3.287718649922e+08,1.839898926616e+02,7390,6148,1555,1242,1242,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500069,0,0,0
70,3.287718760461e+08,3.287728409691e+08,9.649230021834e+02,38539,32191,9117,6348,6348,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985507e+00,12380500070,0,0,0
71,3.287728510033e+08,3.287730059072e+08,1.549039605856e+02,6369,5308,1427,1061,1061,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500071,0,0,0
72,3.287730160157e+08,3.287740049875e+08,9.889718166590e+02,39183,32634,9590,6549,6549,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500072,0,0,0
75,3.287741060031e+08,3.287744299672e+08,3.239641273022e+02,12927,10835,3090,2092,2092,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500075,0,0,0
77,3.287744560309e+08,3.287749169438e+08,4.609128595591e+02,18283,15249,4395,3034,3034,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984848e+00,12380500077,0,0,0
78,3.287749280343e+08,3.287757379696e+08,8.099352345467e+02,32377,26945,8303,5432,5432,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500078,0,0,0
79,3.287757480566e+08,3.287759319864e+08,1.839298499823e+02,7440,6234,1760,1206,1206,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500079,0,0,0
80,3.287759420076e+08,3.287762149718e+08,2.729641735554e+02,10854,9062,2562,1792,1792,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500080,0,0,0
81,3.287762260150e+08,3.287770989892e+08,8.729741676450e+02,34561,28838,8522,5723,5723,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997712e+00,12380500081,0,0,0
82,3.287771090107e+08,3.287772239392e+08,1.149285580516e+02,4502,3750,950,752,752,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500082,0,0,0
83,3.287772340032e+08,3.287778949685e+08,6.609653287530e+02,26303,21877,6425,4426,4426,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500083,0,0,0
84,3.287779050506e+08,3.287790969657e+08,1.191915079236e+03,47589,39782,11587,7807,7807,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500084,0,0,0
85,3.287791010131e+08,3.287793859557e+08,2.849425813556e+02,11150,9268,2539,1882,1882,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500085,0,0,0
86,3.287793970431e+08,3.287795039644e+08,1.069212672710e+02,4307,3536,1036,771,771,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500086,0,0,0
87,3.287795140394e+08,3.287797159845e+08,2.019451740980e+02,7976,6688,2084,1288,1288,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500087,0,0,0
88,3.287797270047e+08,3.287809209686e+08,1.193963880897e+03,47570,39550,11430,8020,8020,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500088,0,0,0
89,3.287809250100e+08,3.287814569449e+08,5.319349499345e+02,21208,17726,5818,3482,3482,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500089,0,0,0
90,3.287814670206e+08,3.287815769982e+08,1.099776806831e+02,4303,3569,1061,734,734,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500090,0,0,0
91,3.287815880189e+08,3.287820649682e+08,4.769492316246e+02,19038,15931,4686,3107,3107,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500091,0,0,0
92,3.287820750067e+08,3.287829319834e+08,8.569767398834e+02,34117,28314,8381,5803,5803,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500092,0,0,0
94,3.287830030092e+08,3.287831829121e+08,1.799028221965e+02,7255,6020,1667,1235,1235,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500094,0,0,0
96,3.287832190124e+08,3.287838389842e+08,6.199718058705e+02,24778,20687,6073,4091,4091,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500096,0,0,0
97,3.287838490187e+08,3.287842220000e+08,3.729812696576e+02,14812,12384,3836,2428,2428,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500097,0,0,0
98,3.287842330759e+08,3.287846539927e+08,4.209168258905e+02,17055,14190,4037,2865,2865,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500098,0,0,0
99,3.287846640337e+08,3.287858589300e+08,1.194896288395e+03,47610,39560,11395,8050,8050,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500099,0,0,0
100,3.287858620178e+08,3.287865709605e+08,7.089426628947e+02,28761,23995,7116,4766,4766,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500100,0,0,0
103,3.287866730151e+08,3.287876659938e+08,9.929786548615e+02,39845,33191,9802,6654,6654,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992958e+00,12380500103,0,0,0
104,3.287876760037e+08,3.287878299946e+08,1.539909700751e+02,6289,5243,1353,1046,1046,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500104,0,0,0
106,3.287878660311e+08,3.287881769689e+08,3.109377310276e+02,12305,10296,3008,2009,2009,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500106,0,0,0
107,3.287881880023e+08,3.287886529291e+08,4.649268099070e+02,18602,15463,4964,3139,3139,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500107,0,0,0
109,3.287886840012e+08,3.287887659984e+08,8.199719810486e+01,3326,2778,714,548,548,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500109,0,0,0
110,3.287887770432e+08,3.287893309796e+08,5.539364310503e+02,22425,18648,5166,3777,3777,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500110,0,0,0
112,3.287894000025e+08,3.287901429625e+08,7.429599809051e+02,30259,25148,7220,5111,5111,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500112,0,0,0
113,3.287901530123e+08,3.287903439621e+08,1.909497717619e+02,7650,6324,1697,1326,1326,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500113,0,0,0
114,3.287903550058e+08,3.287904679628e+08,1.129570307732e+02,4498,3742,1013,756,756,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500114,0,0,0
115,3.287904790049e+08,3.287909799356e+08,5.009307063818e+02,20659,17200,4975,3459,3459,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500115,0,0,0
116,3.287909900569e+08,3.287913849894e+08,3.949324920774e+02,16086,13387,3700,2699,2699,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982323e+00,12380500116,0,0,0
117,3.287913950670e+08,3.287914949674e+08,9.990044516325e+01,4048,3401,902,647,647,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500117,0,0,0
119,3.287915790047e+08,3.287924779948e+08,8.989901717901e+02,36724,30611,8890,6113,6113,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992222e+00,12380500119,0,0,0
120,3.287924880447e+08,3.287929829940e+08,4.949493090510e+02,20298,16821,4227,3477,3477,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500120,0,0,0
121,3.287929930386e+08,3.287932709999e+08,2.779613229632e+02,11254,9406,2634,1848,1848,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500121,0,0,0
122,3.287932810110e+08,3.287936189963e+08,3.379853180051e+02,14051,11722,3112,2329,2329,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500122,0,0,0
