#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.036575000000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22467100001
4.036585800000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22467100002
4.036596600000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22467100003
4.036607400000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22467100004
4.036618200000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22467100005
4.036629600000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22467100006
4.036640400000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22467100007
4.036651200000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22467200008
4.036662000000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467200009
4.036672800000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467200010
4.036683600000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467200011
4.036694400000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467200012
4.036705200000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467200013
4.036716000000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467200014
4.036726800000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467200015
4.036737600000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467200016
4.036748400000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467200017
4.036759200000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467200018
4.036770000000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467200019
4.036780800000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467200020
4.036791600000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467200021
4.036802400000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467200022
4.036813200000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467200023
4.036824000000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467200024
4.036834800000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467200025
4.036846200000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467200026
4.036856400000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467200027
4.036867200000e+08,2.200000e+01,1.100000e+01,9.350000e+02,22467200028
4.036878600000e+08,2.200000e+01,1.100000e+01,9.350000e+02,22467200029
4.036889400000e+08,2.200000e+01,1.100000e+01,9.350000e+02,22467200030
4.036900200000e+08,2.200000e+01,1.100000e+01,9.350000e+02,22467200031
4.036911000000e+08,2.200000e+01,1.100000e+01,9.350000e+02,22467200032
4.036921800000e+08,2.200000e+01,1.100000e+01,9.350000e+02,22467200033
4.036932600000e+08,2.200000e+01,1.100000e+01,9.350000e+02,22467200034
4.036944000000e+08,2.200000e+01,1.200000e+01,9.350000e+02,22467200035
4.036954800000e+08,2.200000e+01,1.200000e+01,9.350000e+02,22467200036
4.036965600000e+08,2.200000e+01,1.300000e+01,9.350000e+02,22467200037
4.036976400000e+08,2.200000e+01,1.300000e+01,9.350000e+02,22467200038
4.036987800000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22467200039
4.036998600000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22467200040
4.037009400000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22467200041
4.037020200000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22467200042
4.037031000000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22467200043
4.037042400000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22467200044
4.037053200000e+08,2.200000e+01,1.800000e+01,9.340000e+02,22467200045
4.037064000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22467200046
4.037074800000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22467200047
4.037085600000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22467200048
4.037096400000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22467200049
4.037107200000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22467200050
4.037118000000e+08,2.200000e+01,2.300000e+01,9.330000e+02,22467200051
4.037128800000e+08,2.200000e+01,2.300000e+01,9.330000e+02,22467200052
4.037139600000e+08,2.200000e+01,2.400000e+01,9.330000e+02,22467200053
4.037151000000e+08,2.200000e+01,2.400000e+01,9.330000e+02,22467200054
4.037161200000e+08,2.200000e+01,2.400000e+01,9.330000e+02,22467200055
4.037172600000e+08,2.300000e+01,2.400000e+01,9.330000e+02,22467200056
4.037182800000e+08,2.300000e+01,2.400000e+01,9.330000e+02,22467200057
4.037194200000e+08,2.300000e+01,2.400000e+01,9.330000e+02,22467200058
4.037205000000e+08,2.300000e+01,2.400000e+01,9.330000e+02,22467200059
4.037215800000e+08,2.300000e+01,2.100000e+01,9.330000e+02,22467200060
4.037226600000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22467200061
4.037237400000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22467200062
4.037248200000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22467200063
4.037258400000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22467200064
4.037269200000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22467200065
4.037280000000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22467200066
4.037291400000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22467200067
4.037301600000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22467200068
4.037312400000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22467200069
4.037323200000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22467200070
4.037334000000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22467200071
4.037344800000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22467200072
4.037355600000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22467200073
4.037366400000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22467200074
4.037377800000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22467200075
4.037388600000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22467200076
4.037399400000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22467200077
4.037410200000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22467200078
4.037421000000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22467200079
4.037431800000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22467200080
4.037442600000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22467200001
4.037453400000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22467200002
4.037464200000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22467200003
4.037475000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22467200004
4.037485200000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22467200005
4.037496000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22467200006
4.037506800000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467200007
4.037517600000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467300008
4.037528400000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467300009
4.037539200000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467300010
4.037550000000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467300011
4.037560800000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467300012
4.037571600000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467300013
4.037582400000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467300014
4.037593200000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467300015
4.037604000000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467300016
4.037614800000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467300017
4.037625600000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467300018
4.037636400000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467300019
4.037647200000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467300020
4.037658000000e+08,2.200000e+01,1.000000e+01,9.340000e+02,22467300021
4.037668800000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22467300022
4.037679600000e+08,2.200000e+01,1.000000e+01,9.340000e+02,22467300023
4.037690400000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22467300024
4.037701200000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22467300025
4.037712000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22467300026
4.037722800000e+08,2.200000e+01,1.000000e+01,9.340000e+02,22467300027
4.037733600000e+08,2.200000e+01,1.000000e+01,9.340000e+02,22467300028
4.037744400000e+08,2.200000e+01,1.000000e+01,9.340000e+02,22467300029
4.037755200000e+08,2.200000e+01,1.000000e+01,9.340000e+02,22467300030
4.037766000000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467300031
4.037776800000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467300032
4.037787600000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467300033
4.037798400000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467300034
4.037809200000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467300035
4.037820000000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467300036
4.037830800000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22467300037
4.037841600000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467300038
4.037853000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467300039
4.037863800000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467300040
4.037874600000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467300041
4.037885400000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22467300042
4.037896200000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22467300043
4.037907000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22467300044
4.037917800000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22467300045
4.037928600000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22467300046
4.037939400000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22467300047
4.037950200000e+08,2.200000e+01,2.100000e+01,9.320000e+02,22467300048
4.037961000000e+08,2.200000e+01,2.100000e+01,9.320000e+02,22467300049
4.037971800000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22467300050
4.037982600000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22467300051
4.037993400000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22467300052
4.038004200000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22467300053
4.038015000000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22467300054
4.038025800000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22467300055
4.038036600000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22467300056
4.038046800000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22467300057
4.038058200000e+08,2.200000e+01,2.500000e+01,9.320000e+02,22467300058
4.038068400000e+08,2.300000e+01,2.300000e+01,9.320000e+02,22467300059
4.038079800000e+08,2.300000e+01,2.100000e+01,9.320000e+02,22467300060
4.038090600000e+08,2.300000e+01,2.000000e+01,9.320000e+02,22467300061
4.038101400000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22467300062
4.038112200000e+08,2.200000e+01,1.800000e+01,9.320000e+02,22467300063
4.038123000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22467300064
4.038133800000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22467300065
4.038144600000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22467300066
4.038155400000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22467300067
4.038166200000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22467300068
4.038177000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22467300069
4.038187800000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22467300070
4.038198600000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22467300071
4.038209400000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467300072
4.038220200000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467300073
4.038231000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467300074
4.038241800000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467300075
4.038252600000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467300076
4.038263400000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467300077
