#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.036539640410e+08,4.036550379809e+08,1.073939886093e+03,47847,47580,41474,267,267,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993488e+00,22467100001,0,1,0
2,4.036550420149e+08,4.036561209968e+08,1.078981832445e+03,47825,47551,41626,274,274,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993518e+00,22467100002,0,1,0
3,4.036561250198e+08,4.036571999929e+08,1.074973132253e+03,47839,47603,41436,236,236,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100003,0,1,0
4,4.036572040152e+08,4.036582789488e+08,1.074933558047e+03,47838,47585,41706,253,253,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100004,0,1,0
5,4.036582830227e+08,4.036593669794e+08,1.083956638038e+03,47821,47542,41431,279,279,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100005,0,1,0
6,4.036593710423e+08,4.036604559828e+08,1.084940452516e+03,47820,47559,41750,261,261,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100006,0,1,8
7,4.036604600160e+08,4.036615439904e+08,1.083974465251e+03,47809,47546,41585,263,263,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467100007,0,1,0
8,4.036615480443e+08,4.036626258246e+08,1.077780327737e+03,47821,47555,41717,266,266,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200008,0,1,0
9,4.036626310202e+08,4.036637079889e+08,1.076968635798e+03,47813,47579,41693,234,234,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200009,0,1,0
10,4.036637130433e+08,4.036647879747e+08,1.074931304991e+03,47833,47569,41473,264,264,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200010,0,1,0
11,4.036647920137e+08,4.036658649954e+08,1.072981773198e+03,47843,47561,41578,282,282,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200011,0,1,0
12,4.036658690187e+08,4.036669459545e+08,1.076935801089e+03,47836,47554,41577,282,282,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200012,0,1,0
13,4.036669501019e+08,4.036680279987e+08,1.077896857262e+03,47863,47591,41611,272,272,0,15,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200013,0,1,0
14,4.036680320164e+08,4.036691169430e+08,1.084926645994e+03,47826,47549,41606,277,277,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200014,0,1,0
15,4.036691210120e+08,4.036701999863e+08,1.078974302471e+03,47808,47546,41576,262,262,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.364815e+00,22467200015,0,1,0
16,4.036702050230e+08,4.036712799605e+08,1.074937499583e+03,47840,47540,41741,300,300,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200016,0,1,0
17,4.036712840330e+08,4.036723609857e+08,1.076952676475e+03,47829,47563,41704,266,266,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200017,0,1,0
18,4.036723650136e+08,4.036734459385e+08,1.080924810112e+03,47818,47563,41720,255,255,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200018,0,1,0
19,4.036734500171e+08,4.036745319762e+08,1.081959066033e+03,47837,47563,42051,274,274,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200019,0,1,0
20,4.036745360190e+08,4.036756119777e+08,1.075958702922e+03,47819,47549,41382,270,270,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200020,0,1,8
21,4.036756170302e+08,4.036766959989e+08,1.078968660235e+03,47824,47558,41652,266,266,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200021,0,1,8
22,4.036767000516e+08,4.036777769710e+08,1.076919368386e+03,47839,47592,41700,247,247,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200022,0,1,0
23,4.036777810267e+08,4.036788599550e+08,1.078928310990e+03,47809,47559,41734,250,250,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200023,0,1,0
24,4.036788650251e+08,4.036799469761e+08,1.081950939953e+03,47791,47529,41909,262,262,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200024,0,1,0
25,4.036799520312e+08,4.036810289626e+08,1.076931397319e+03,47808,47558,41779,250,250,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200025,0,1,0
26,4.036810340403e+08,4.036821039978e+08,1.069957446277e+03,47860,47599,41986,261,261,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200026,0,1,0
27,4.036821080234e+08,4.036831879201e+08,1.079896718025e+03,47828,47556,41832,272,272,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200027,0,1,0
28,4.036831920220e+08,4.036842759378e+08,1.083915866673e+03,47809,47532,41596,277,277,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200028,0,1,0
29,4.036842810343e+08,4.036853659793e+08,1.084945023715e+03,47812,47541,41826,271,271,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993555e+00,22467200029,0,1,0
30,4.036853700528e+08,4.036864589003e+08,1.088847504318e+03,47820,47560,41777,260,260,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200030,0,1,0
31,4.036864630260e+08,4.036875449963e+08,1.081970269382e+03,47799,47558,42068,241,241,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200031,0,1,0
32,4.036875500264e+08,4.036886319857e+08,1.081959312797e+03,47808,47556,41971,252,252,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200032,0,1,0
33,4.036886370243e+08,4.036897269907e+08,1.089966432869e+03,47810,47535,41921,275,275,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200033,0,1,0
34,4.036897310215e+08,4.036908259847e+08,1.094963224053e+03,47788,47526,41952,262,262,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200034,0,1,0
35,4.036908300541e+08,4.036919119941e+08,1.081939998388e+03,47834,47567,42034,267,267,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200035,0,1,8
36,4.036919160507e+08,4.036930049960e+08,1.088945234358e+03,47800,47553,41925,247,247,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200036,0,1,0
37,4.036930100131e+08,4.036941069895e+08,1.096976388037e+03,47792,47509,41989,283,283,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200037,0,1,0
38,4.036941110310e+08,4.036951939563e+08,1.082925332546e+03,47790,47608,42149,182,182,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200038,0,1,0
39,4.036951990156e+08,4.036962849793e+08,1.085963656962e+03,47798,47619,41872,179,179,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200039,0,1,0
40,4.036962900203e+08,4.036973799791e+08,1.089958832622e+03,47790,47627,42171,163,163,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200040,0,1,0
41,4.036973850306e+08,4.036984679898e+08,1.082959265530e+03,47805,47618,42212,187,187,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200041,0,1,0
42,4.036984730243e+08,4.036995639325e+08,1.090908229709e+03,47796,47616,42247,180,180,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200042,0,1,0
43,4.036995690422e+08,4.037006499882e+08,1.080946063697e+03,47819,47669,41967,150,150,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200043,0,1,0
44,4.037006541106e+08,4.037017439995e+08,1.089888971448e+03,47773,47614,41962,159,159,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200044,0,1,8
45,4.037017490396e+08,4.037028299887e+08,1.080949099422e+03,47811,47665,42038,146,146,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200045,0,1,0
46,4.037028350276e+08,4.037039159829e+08,1.080955355167e+03,47829,47651,42248,178,178,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200046,0,1,0
47,4.037039201500e+08,4.037050079990e+08,1.087848987460e+03,47779,47631,42135,148,148,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200047,0,1,8
48,4.037050130846e+08,4.037060919533e+08,1.078868698359e+03,47817,47658,42177,159,159,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200048,0,1,0
49,4.037060970465e+08,4.037071729926e+08,1.075946094692e+03,47832,47655,42280,177,177,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200049,0,1,8
50,4.037071780114e+08,4.037082589837e+08,1.080972384989e+03,47833,47659,42174,174,174,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200050,0,1,0
51,4.037082630284e+08,4.037093409528e+08,1.077924366951e+03,47819,47650,42123,169,169,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200051,0,1,0
52,4.037093460272e+08,4.037104259782e+08,1.079950975120e+03,47837,47660,41883,177,177,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200052,0,1,0
53,4.037104300561e+08,4.037115099958e+08,1.079939670026e+03,47816,47646,41866,170,170,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200053,0,1,8
54,4.037115150141e+08,4.037125869982e+08,1.071984090865e+03,47839,47652,42134,187,187,0,2,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200054,0,1,0
55,4.037125910711e+08,4.037136699880e+08,1.078916945994e+03,47805,47652,42003,153,153,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987036e+00,22467200055,0,1,0
56,4.037136750389e+08,4.037147459837e+08,1.070944803059e+03,47829,47640,41940,189,189,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200056,0,1,0
57,4.037147510454e+08,4.037158299907e+08,1.078945302069e+03,47807,47637,41949,170,170,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200057,0,1,0
58,4.037158350550e+08,4.037169189981e+08,1.083943030834e+03,47800,47626,41862,174,174,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200058,0,1,0
59,4.037169240150e+08,4.037179969981e+08,1.072983061373e+03,47836,47633,41825,203,203,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200059,0,1,0
60,4.037180010315e+08,4.037190779293e+08,1.076897781312e+03,47831,47644,41801,187,187,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200060,0,1,8
61,4.037190821905e+08,4.037201529911e+08,1.070800586641e+03,47816,47652,41724,164,164,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200061,0,1,0
62,4.037201581240e+08,4.037212339862e+08,1.075862258077e+03,47827,47640,41607,187,187,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200062,0,1,0
63,4.037212380126e+08,4.037223079948e+08,1.069982205927e+03,47835,47630,41938,205,205,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200063,0,1,0
64,4.037223130158e+08,4.037233829905e+08,1.069974735498e+03,47833,47649,41455,184,184,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.095236e+00,22467200064,0,1,0
65,4.037233880231e+08,4.037244669636e+08,1.078940509439e+03,47834,47649,41819,185,185,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.189814e+00,22467200065,0,1,0
66,4.037244710532e+08,4.037255499753e+08,1.078922049165e+03,47798,47623,41765,175,175,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000929e+00,22467200066,0,1,0
67,4.037255550164e+08,4.037266239722e+08,1.068955784798e+03,47813,47637,41685,176,176,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22467200067,0,1,0
68,4.037266290125e+08,4.037277069341e+08,1.077921658039e+03,47820,47635,41797,185,185,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000927e+00,22467200068,0,1,0
69,4.037277120144e+08,4.037287839742e+08,1.071959773064e+03,47817,47626,41677,191,191,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.332712e+00,22467200069,0,1,0
70,4.037287891184e+08,4.037298649922e+08,1.075873814523e+03,47823,47667,41631,156,156,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200070,0,1,0
71,4.037298700360e+08,4.037309359808e+08,1.065944865346e+03,47837,47668,41797,169,169,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200071,0,1,0
72,4.037309410124e+08,4.037320229976e+08,1.081985120475e+03,47800,47618,41772,182,182,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200072,0,1,0
73,4.037320280219e+08,4.037331079919e+08,1.079970004499e+03,47808,47622,41889,186,186,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200073,0,1,0
74,4.037331131099e+08,4.037341949960e+08,1.081886181414e+03,47837,47647,41747,190,190,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200074,0,1,0
75,4.037341991564e+08,4.037352749786e+08,1.075822212636e+03,47846,47673,41848,173,173,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200075,0,1,0
76,4.037352790133e+08,4.037363529572e+08,1.073943939686e+03,47816,47635,41826,181,181,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200076,0,1,0
77,4.037363580169e+08,4.037374329812e+08,1.074964261234e+03,47818,47646,41918,172,172,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200077,0,1,0
78,4.037374370486e+08,4.037385169890e+08,1.079940378070e+03,47836,47645,41675,191,191,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200078,0,1,0
79,4.037385210883e+08,4.037395949638e+08,1.073875419080e+03,47829,47628,41540,201,201,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200079,0,1,0
80,4.037396000435e+08,4.037406779895e+08,1.077945976675e+03,47816,47643,41926,173,173,0,1,e,L,2019,10,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993512e+00,22467200080,0,1,0
1,4.037406830313e+08,4.037417539880e+08,1.070956674993e+03,47840,47678,41888,162,162,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993470e+00,22467200001,0,1,0
2,4.037417590381e+08,4.037428339825e+08,1.074944466829e+03,47814,47652,42119,162,162,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200002,0,1,0
3,4.037428390300e+08,4.037439139797e+08,1.074949709177e+03,47842,47657,41777,185,185,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200003,0,1,0
4,4.037439180129e+08,4.037449889818e+08,1.070968863726e+03,47837,47635,41517,202,202,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200004,0,1,0
5,4.037449930211e+08,4.037460649914e+08,1.071970376134e+03,47829,47655,41791,174,174,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200005,0,1,0
6,4.037460700232e+08,4.037471369860e+08,1.066962842047e+03,47863,47702,41828,161,161,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200006,0,1,8
7,4.037471410424e+08,4.037482109861e+08,1.069943692684e+03,47829,47641,41799,188,188,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467200007,0,1,8
8,4.037482160309e+08,4.037492929729e+08,1.076941973209e+03,47811,47618,41844,193,193,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300008,0,1,0
9,4.037492980197e+08,4.037503699600e+08,1.071940301239e+03,47852,47659,41943,193,193,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300009,0,1,8
10,4.037503740128e+08,4.037514459412e+08,1.071928418696e+03,47850,47667,41854,183,183,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300010,0,1,8
11,4.037514500241e+08,4.037525279510e+08,1.077926872611e+03,47829,47635,41889,194,194,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300011,0,1,0
12,4.037525320185e+08,4.037536069712e+08,1.074952732503e+03,47833,47639,41882,194,194,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300012,0,1,0
13,4.037536120415e+08,4.037546829645e+08,1.070922991037e+03,47841,47655,41910,186,186,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300013,0,1,0
14,4.037546880271e+08,4.037557639770e+08,1.075949946105e+03,47841,47672,41834,169,169,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.895079e+00,22467300014,0,1,0
15,4.037557680269e+08,4.037568409893e+08,1.072962402761e+03,47848,47674,41771,174,174,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.484170e+00,22467300015,0,1,0
16,4.037568450342e+08,4.037579078334e+08,1.062799260616e+03,47837,47660,41838,177,177,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300016,0,1,0
17,4.037579130134e+08,4.037589909891e+08,1.077975653112e+03,47831,47638,41837,193,193,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300017,0,1,0
18,4.037589950189e+08,4.037600779680e+08,1.082949095130e+03,47833,47678,41863,155,155,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300018,0,1,0
19,4.037600820157e+08,4.037611558789e+08,1.073863187671e+03,47838,47650,41883,188,188,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300019,0,1,0
20,4.037611600115e+08,4.037622379914e+08,1.077979870200e+03,47826,47640,42111,186,186,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300020,0,1,8
21,4.037622430355e+08,4.037633189940e+08,1.075958499491e+03,47813,47637,42083,176,176,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300021,0,1,0
22,4.037633240380e+08,4.037644039757e+08,1.079937688947e+03,47828,47658,42094,170,170,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300022,0,1,0
