#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.261564000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36377500001
3.261576000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36377500002
3.261576000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36377500003
3.261588000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36377500004
3.261600000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36377500005
3.261600000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36377500006
3.261612000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36377500007
3.261624000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36377500008
3.261624000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36377500009
3.261636000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36377500010
3.261648000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36377500011
3.261648000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36377500012
3.261660000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36377500013
3.261672000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36377500014
3.261684000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377500015
3.261684000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377500016
3.261696000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36377500017
3.261708000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36377500018
3.261708000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36377500019
3.261720000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36377500020
3.261732000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36377500021
3.261732000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36377500022
3.261744000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36377500023
3.261756000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36377500024
3.261756000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36377500025
3.261768000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36377500026
3.261780000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36377500027
3.261780000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36377500028
3.261792000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36377500029
3.261804000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36377500030
3.261804000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36377500031
3.261816000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36377500032
3.261828000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36377500033
3.261840000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36377500034
3.261840000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36377500035
3.261852000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36377500036
3.261864000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36377500037
3.261864000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36377500038
3.261876000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,36377500039
3.261888000000e+08,2.200000e+01,1.800000e+01,1.010000e+03,36377500040
3.261888000000e+08,2.200000e+01,1.800000e+01,1.010000e+03,36377500041
3.261900000000e+08,2.200000e+01,1.900000e+01,1.010000e+03,36377500042
3.261912000000e+08,2.200000e+01,2.000000e+01,1.010000e+03,36377500043
3.261912000000e+08,2.200000e+01,2.000000e+01,1.010000e+03,36377500044
3.261924000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,36377500045
3.261924000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,36377500046
3.261924000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,36377500047
3.261948000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,36377500048
3.261960000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,36377500049
3.261960000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,36377500050
3.261972000000e+08,2.200000e+01,2.100000e+01,1.011000e+03,36377500051
3.261984000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,36377500052
3.261984000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,36377500053
3.261996000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,36377500054
3.262008000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,36377500055
3.262020000000e+08,2.200000e+01,2.100000e+01,1.011000e+03,36377500056
3.262020000000e+08,2.200000e+01,2.100000e+01,1.011000e+03,36377500057
3.262032000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,36377500058
3.262044000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,36377500059
3.262044000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,36377500060
3.262056000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,36377500061
3.262068000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,36377500062
3.262068000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,36377500063
3.262080000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,36377500064
3.262092000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,36377500065
3.262092000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,36377500066
3.262104000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,36377500067
3.262116000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,36377500068
3.262116000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,36377500069
3.262128000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,36377500070
3.262140000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,36377500071
3.262140000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,36377500072
3.262152000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,36377500073
3.262164000000e+08,2.300000e+01,1.800000e+01,1.010000e+03,36377500074
3.262176000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36377500075
3.262176000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36377500076
3.262188000000e+08,2.300000e+01,1.800000e+01,1.010000e+03,36377500077
3.262200000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36377500078
3.262200000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36377500079
3.262212000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,36377500080
3.262224000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,36377500081
3.262224000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,36377500082
3.262236000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36377500083
3.262248000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36377500084
3.262248000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36377500085
3.262260000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36377500086
3.262272000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36377500087
3.262272000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36377500088
3.262284000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36377500089
3.262284000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36377500090
3.262308000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36377500091
3.262308000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36377500092
3.262320000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36377500093
3.262332000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36377500094
3.262332000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36377500095
3.262344000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36377500096
3.262356000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36377500097
3.262356000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36377500098
3.262368000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36377500099
3.262380000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36377500100
3.262380000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36377500101
3.262392000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36377500102
3.262404000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36377500103
3.262404000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36377500104
3.262416000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36377500105
3.262428000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36377600001
3.262440000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36377600002
3.262440000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36377600003
3.262452000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36377600004
3.262464000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36377600005
3.262464000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36377600006
3.262476000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36377600007
3.262488000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36377600008
3.262488000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36377600009
3.262488000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36377600010
3.262512000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377600011
3.262512000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377600012
3.262524000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377600013
3.262536000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377600014
3.262536000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377600015
3.262548000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377600016
3.262560000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377600017
3.262572000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377600018
3.262572000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377600019
3.262584000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377600020
3.262596000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377600021
3.262596000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377600022
3.262608000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377600023
3.262620000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377600024
3.262620000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377600025
3.262632000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377600026
3.262644000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377600027
3.262644000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377600028
3.262656000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36377600029
3.262668000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36377600030
3.262668000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36377600031
3.262680000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377600032
3.262692000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377600033
3.262692000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377600034
3.262704000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377600035
3.262716000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36377600036
3.262728000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36377600037
3.262728000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36377600038
3.262740000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36377600039
3.262752000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36377600040
3.262752000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36377600041
3.262764000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36377600042
3.262776000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36377600043
3.262776000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36377600044
3.262788000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,36377600045
3.262800000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,36377600046
3.262800000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,36377600047
3.262812000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,36377600048
3.262824000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,36377600049
3.262824000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,36377600050
3.262836000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,36377600051
3.262848000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,36377600052
3.262848000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,36377600053
3.262860000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,36377600054
3.262872000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,36377600055
3.262872000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,36377600056
3.262884000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36377600057
3.262896000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36377600058
3.262896000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36377600059
3.262908000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36377600060
3.262920000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36377600061
3.262932000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36377600062
3.262932000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36377600063
3.262944000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36377600064
3.262956000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36377600065
3.262956000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36377600066
3.262968000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36377600067
3.262980000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36377600068
3.262980000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36377600069
