#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.532354201353e+08,3.532362359151e+08,8.157798069715e+02,18028,16109,12415,1919,1919,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12408800001,0,0,0
2,3.532362470095e+08,3.532383339665e+08,2.086957016826e+03,45813,40991,32096,4822,4822,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.641283e+00,12408800002,0,0,0
4,3.532384660581e+08,3.532388729865e+08,4.069283696413e+02,8958,8076,5905,882,882,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.142157e+00,12408800004,0,0,0
5,3.532388840972e+08,3.532394619818e+08,5.778846488595e+02,12653,11277,8281,1376,1376,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.189983e+00,12408800005,0,0,0
6,3.532394730071e+08,3.532402459727e+08,7.729655888677e+02,16964,15151,11561,1813,1813,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.375968e+00,12408800006,0,0,0
7,3.532402571046e+08,3.532407449932e+08,4.878886071444e+02,10670,9527,7137,1143,1143,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.824132e+00,12408800007,0,0,0
8,3.532407560133e+08,3.532428299535e+08,2.073940182269e+03,45837,40898,31748,4939,4939,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.493490e+00,12408800008,0,0,0
9,3.532428340064e+08,3.532435799833e+08,7.459768602252e+02,16315,14592,11069,1723,1723,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.912985e+00,12408800009,0,0,0
10,3.532435911044e+08,3.532456679348e+08,2.076830332935e+03,45836,40983,31756,4853,4853,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976419e+00,12408800010,0,0,0
11,3.532456730010e+08,3.532459089823e+08,2.359812979102e+02,5219,4653,3332,566,566,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408800011,0,0,0
12,3.532459200103e+08,3.532478439243e+08,1.923913955569e+03,42515,37965,29399,4550,4550,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.098182e+00,12408800012,0,0,0
13,3.532478550016e+08,3.532499159725e+08,2.060970902801e+03,45861,40938,31694,4923,4923,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408800013,0,0,0
14,3.532499210168e+08,3.532505008414e+08,5.798245898485e+02,13055,11664,8610,1391,1391,0,2,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.686748e+00,12408800014,0,0,0
15,3.532505120134e+08,3.532506858366e+08,1.738232002258e+02,3798,3379,2232,419,419,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.999999e-02,12408800015,0,0,0
16,3.532506960072e+08,3.532527708800e+08,2.074872774303e+03,45840,40937,31976,4903,4903,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.091516e+00,12408800016,0,0,0
17,3.532527751297e+08,3.532543289548e+08,1.553825116098e+03,34510,30743,23963,3767,3767,0,22,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945241e+00,12408800017,0,0,0
18,3.532543390137e+08,3.532563939833e+08,2.054969586551e+03,45879,40947,31813,4932,4932,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.884242e+00,12408800018,0,0,0
19,3.532563980800e+08,3.532584479842e+08,2.049904177547e+03,45892,41078,31913,4814,4814,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408800019,0,0,0
20,3.532584520570e+08,3.532592719047e+08,8.198476474285e+02,18265,16321,12357,1944,1944,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982948e+00,12408800020,0,0,0
22,3.532593910547e+08,3.532614409950e+08,2.049940304399e+03,45884,40930,32048,4954,4954,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.122867e+00,12408800022,0,0,0
23,3.532614460261e+08,3.532634999997e+08,2.053973626375e+03,45885,41021,31704,4864,4864,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.125061e+00,12408800023,0,0,0
24,3.532635040568e+08,3.532647527633e+08,1.248706558883e+03,28075,25101,19372,2974,2974,0,2,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.292802e+00,12408800024,0,0,0
25,3.532647640045e+08,3.532649209831e+08,1.569786455035e+02,3559,3162,1996,397,397,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.253165e+00,12408800025,0,0,0
26,3.532649320030e+08,3.532669799960e+08,2.047992951632e+03,45904,40978,31680,4926,4926,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.727183e+00,12408800026,0,0,0
27,3.532669840378e+08,3.532690389720e+08,2.054934178472e+03,45885,41104,32057,4781,4781,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.248055e+00,12408800027,0,0,0
28,3.532690430065e+08,3.532695628783e+08,5.198717965484e+02,11585,10340,7897,1245,1245,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.850286e+00,12408800028,0,0,0
30,3.532695991458e+08,3.532707539293e+08,1.154783547580e+03,25711,23023,17691,2688,2688,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.334776e+00,12408800030,0,0,0
31,3.532707650089e+08,3.532728428808e+08,2.077871935129e+03,45839,41118,32253,4721,4721,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.010099e+00,12408800031,0,0,0
32,3.532728470953e+08,3.532749279890e+08,2.080893780589e+03,45839,41073,32420,4766,4766,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.314123e+00,12408800032,0,0,0
33,3.532749320226e+08,3.532765229093e+08,1.590886700273e+03,35134,31524,24670,3610,3610,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.586683e+00,12408800033,0,0,0
34,3.532765340179e+08,3.532780129750e+08,1.478957127690e+03,32815,29434,23096,3381,3381,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995272e+00,12408800034,0,0,0
35,3.532780240532e+08,3.532801049850e+08,2.080931843340e+03,45838,41070,32511,4768,4768,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.080211e+00,12408800035,0,0,0
36,3.532801090940e+08,3.532821909130e+08,2.081819001973e+03,45809,41119,32464,4690,4690,0,2,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.721554e+00,12408800036,0,0,0
38,3.532822590746e+08,3.532824789711e+08,2.198965493441e+02,4887,4422,3075,465,465,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.171946e+00,12408800038,0,0,0
39,3.532824900025e+08,3.532845659832e+08,2.075980709374e+03,45834,41176,32893,4658,4658,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.584978e+00,12408800039,0,0,0
40,3.532845700048e+08,3.532863298441e+08,1.759839290261e+03,38834,34913,27784,3921,3921,0,1,e,C,2018,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.328225e+00,12408800040,0,0,0
1,3.532863400570e+08,3.532884168676e+08,2.076810579538e+03,45838,41195,32761,4643,4643,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.531279e+00,12408800001,0,0,0
2,3.532884210688e+08,3.532891499341e+08,7.288652784824e+02,15887,14288,10863,1599,1599,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.842463e+00,12408800002,0,0,0
3,3.532891610025e+08,3.532912569713e+08,2.095968848526e+03,45804,41137,32667,4667,4667,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.889843e+00,12408800003,0,0,0
4,3.532912610040e+08,3.532918369932e+08,5.759892210960e+02,12694,11410,8703,1284,1284,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900004,0,0,0
5,3.532918481034e+08,3.532939129049e+08,2.064801527202e+03,45382,40743,32491,4639,4639,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900005,0,0,0
6,3.532939240569e+08,3.532945589205e+08,6.348636101484e+02,14023,12597,9822,1426,1426,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900006,0,0,0
7,3.532945690444e+08,3.532950419807e+08,4.729363244772e+02,10465,9450,6936,1015,1015,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.803799e+00,12408900007,0,0,0
8,3.532950530017e+08,3.532971249587e+08,2.071956967175e+03,45857,41152,32966,4705,4705,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.969609e+00,12408900008,0,0,0
9,3.532971290054e+08,3.532974659518e+08,3.369464102983e+02,7422,6697,4951,725,725,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.937870e+00,12408900009,0,0,0
10,3.532974780144e+08,3.532976399770e+08,1.619625502229e+02,3546,3212,2151,334,334,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900010,0,0,0
11,3.532976510714e+08,3.532991359722e+08,1.484900779188e+03,32879,29552,23434,3327,3327,0,2,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900011,0,0,0
12,3.532991470099e+08,3.533012319779e+08,2.084968024731e+03,45826,41210,32754,4616,4616,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.600673e+00,12408900012,0,0,0
13,3.533012360159e+08,3.533033359663e+08,2.099950396121e+03,45783,41177,32816,4606,4606,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996669e+00,12408900013,0,0,0
14,3.533033410544e+08,3.533038619648e+08,5.209103423953e+02,11357,10232,7851,1125,1125,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900014,0,0,0
15,3.533038730057e+08,3.533059799817e+08,2.106975954235e+03,45774,41170,33146,4604,4604,0,2,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900015,0,0,0
16,3.533059840528e+08,3.533080969697e+08,2.112916937709e+03,45771,41106,33164,4665,4665,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900016,0,0,0
17,3.533081010015e+08,3.533090849530e+08,9.839514293671e+02,21070,18872,15047,2198,2198,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900017,0,0,0
18,3.533090960083e+08,3.533101289992e+08,1.032990907431e+03,22616,20404,15934,2212,2212,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900018,0,0,0
19,3.533101400108e+08,3.533122399197e+08,2.099908910692e+03,45785,41202,33058,4583,4583,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900019,0,0,0
20,3.533122440152e+08,3.533131089248e+08,8.649095573425e+02,18760,16792,13275,1968,1968,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.103927e+00,12408900020,0,0,0
21,3.533131200289e+08,3.533146749736e+08,1.554944637239e+03,33457,30147,24130,3310,3310,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.582905e+00,12408900021,0,0,0
22,3.533146860096e+08,3.533153499667e+08,6.639571095109e+02,14419,12981,10283,1438,1438,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.821053e+00,12408900022,0,0,0
23,3.533153600606e+08,3.533155149748e+08,1.549142085314e+02,3362,3026,2022,336,336,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.820513e+00,12408900023,0,0,0
24,3.533155260051e+08,3.533158579204e+08,3.319153102040e+02,7176,6445,4916,731,731,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.264264e+00,12408900024,0,0,0
25,3.533158690075e+08,3.533176789840e+08,1.809976577103e+03,38935,35033,28452,3902,3902,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.250137e+00,12408900025,0,0,0
26,3.533176900031e+08,3.533198369842e+08,2.146981009424e+03,45680,41236,33044,4444,4444,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.144320e+00,12408900026,0,0,0
27,3.533198410178e+08,3.533207889183e+08,9.479004301429e+02,20474,18440,14601,2034,2034,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12408900027,0,0,0
28,3.533207990515e+08,3.533229139495e+08,2.114897983551e+03,45769,41150,33332,4619,4619,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.670605e+00,12408900028,0,0,0
29,3.533229180111e+08,3.533242478535e+08,1.329842405021e+03,28733,25921,20762,2812,2812,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.700225e+00,12408900029,0,0,0
30,3.533242590079e+08,3.533263479918e+08,2.088983897388e+03,44712,40213,32339,4499,4499,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.452148e+00,12408900030,0,0,0
31,3.533263970044e+08,3.533285209514e+08,2.123946996987e+03,45746,41093,33145,4653,4653,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.916706e+00,12408900031,0,0,0
32,3.533285250328e+08,3.533288989305e+08,3.738976693153e+02,8219,7381,5551,838,838,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.767999e+00,12408900032,0,0,0
33,3.533289100298e+08,3.533310149756e+08,2.104945761025e+03,45783,41296,33594,4487,4487,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.627731e+00,12408900033,0,0,0
34,3.533310190548e+08,3.533331339745e+08,2.114919765115e+03,45770,41199,33004,4571,4571,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.405483e+00,12408900034,0,0,0
35,3.533331381036e+08,3.533350149732e+08,1.876869545162e+03,40577,36596,29207,3981,3981,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.396169e+00,12408900035,0,0,0
36,3.533350260177e+08,3.533371509631e+08,2.124945407569e+03,45738,41141,32865,4597,4597,0,2,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.885227e+00,12408900036,0,0,0
37,3.533371550627e+08,3.533379649865e+08,8.099238754511e+02,17533,15772,12536,1761,1761,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.364982e+00,12408900037,0,0,0
38,3.533379760293e+08,3.533401029679e+08,2.126938670754e+03,45733,41039,32625,4694,4694,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.927632e+00,12408900038,0,0,0
39,3.533401070044e+08,3.533422229773e+08,2.115972929955e+03,45746,41090,32521,4656,4656,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.636278e+00,12408900039,0,0,0
40,3.533422273220e+08,3.533424059938e+08,1.786718616486e+02,3904,3495,2252,409,409,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900040,0,0,0
41,3.533424170277e+08,3.533434449712e+08,1.027943449736e+03,22348,20006,15470,2342,2342,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.476192e+00,12408900041,0,0,0
42,3.533434560304e+08,3.533437389958e+08,2.829654844403e+02,6141,5540,4038,601,601,0,2,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900042,0,0,0
43,3.533437500856e+08,3.533458459227e+08,2.095837031782e+03,45796,41180,32700,4616,4616,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.249405e+00,12408900043,0,0,0
44,3.533458500258e+08,3.533467979978e+08,9.479719393849e+02,20660,18575,14563,2085,2085,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.638568e-01,12408900044,0,0,0
45,3.533468090533e+08,3.533489319891e+08,2.122935773551e+03,45753,41194,32362,4559,4559,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.064031e+00,12408900045,0,0,0
46,3.533489360123e+08,3.533510429584e+08,2.106946091056e+03,45780,41128,32948,4652,4652,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.294591e+00,12408900046,0,0,0
47,3.533510470457e+08,3.533531549309e+08,2.107885148764e+03,45773,41075,32569,4698,4698,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.953058e+00,12408900047,0,0,0
48,3.533531590682e+08,3.533536179547e+08,4.588865174055e+02,10016,9022,6870,994,994,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900048,0,0,0
49,3.533536290072e+08,3.533557369740e+08,2.107966772258e+03,45771,41187,32886,4584,4584,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.085821e+00,12408900049,0,0,0
50,3.533557410454e+08,3.533574599968e+08,1.718951359272e+03,37197,33438,26367,3759,3759,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.311630e+00,12408900050,0,0,0
51,3.533574710152e+08,3.533585209935e+08,1.049978362858e+03,22488,20160,15946,2328,2328,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.373930e+00,12408900051,0,0,0
52,3.533585310684e+08,3.533588929816e+08,3.619132339358e+02,7722,6899,5113,823,823,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.922865e+00,12408900052,0,0,0
53,3.533589040525e+08,3.533610379636e+08,2.133911056638e+03,45713,41218,32912,4495,4495,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.891804e+00,12408900053,0,0,0
54,3.533610420735e+08,3.533631778833e+08,2.135809809387e+03,45729,41027,32709,4702,4702,0,2,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.218056e+00,12408900054,0,0,0
55,3.533631820401e+08,3.533637409364e+08,5.588962355256e+02,12140,10867,8302,1273,1273,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.737501e+00,12408900055,0,0,0
56,3.533637520894e+08,3.533648549827e+08,1.102893309236e+03,23670,21275,16398,2395,2395,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408900056,0,0,0
57,3.533648660457e+08,3.533666499952e+08,1.783949417233e+03,38524,34503,27502,4021,4021,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.462740e+00,12408900057,0,0,0
58,3.533666610429e+08,3.533685979803e+08,1.936937364638e+03,41609,37465,30076,4144,4144,0,1,e,C,2018,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.035088e+00,12408900058,0,0,0
