#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.271932000000e+08,2.400000e+01,2.000000e+01,1.017000e+03,35378600001
3.271944000000e+08,2.400000e+01,2.000000e+01,1.017000e+03,35378600002
3.271944000000e+08,2.400000e+01,2.000000e+01,1.017000e+03,35378600003
3.271956000000e+08,2.400000e+01,2.000000e+01,1.017000e+03,35378600004
3.271968000000e+08,2.400000e+01,2.000000e+01,1.017000e+03,35378600005
3.271968000000e+08,2.400000e+01,2.000000e+01,1.017000e+03,35378600006
3.271980000000e+08,2.400000e+01,2.000000e+01,1.017000e+03,35378600007
3.271992000000e+08,2.400000e+01,2.000000e+01,1.017000e+03,35378600008
3.271992000000e+08,2.400000e+01,2.000000e+01,1.017000e+03,35378600009
3.272004000000e+08,2.400000e+01,1.900000e+01,1.017000e+03,35378700010
3.272016000000e+08,2.400000e+01,1.900000e+01,1.017000e+03,35378700011
3.272016000000e+08,2.400000e+01,1.900000e+01,1.017000e+03,35378700012
3.272028000000e+08,2.300000e+01,1.800000e+01,1.017000e+03,35378700013
3.272028000000e+08,2.300000e+01,1.800000e+01,1.017000e+03,35378700014
3.272040000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,35378700015
3.272052000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,35378700016
3.272052000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,35378700017
3.272064000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,35378700018
3.272076000000e+08,2.300000e+01,1.600000e+01,1.017000e+03,35378700019
3.272076000000e+08,2.300000e+01,1.600000e+01,1.017000e+03,35378700020
3.272088000000e+08,2.300000e+01,1.600000e+01,1.017000e+03,35378700021
3.272100000000e+08,2.300000e+01,1.600000e+01,1.017000e+03,35378700022
3.272100000000e+08,2.300000e+01,1.600000e+01,1.017000e+03,35378700023
3.272112000000e+08,2.300000e+01,1.600000e+01,1.017000e+03,35378700024
3.272124000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,35378700025
3.272124000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,35378700026
3.272136000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,35378700027
3.272148000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,35378700028
3.272148000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,35378700029
3.272160000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,35378700030
3.272172000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,35378700031
3.272172000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,35378700032
3.272184000000e+08,2.300000e+01,1.500000e+01,1.017000e+03,35378700033
3.272196000000e+08,2.400000e+01,1.600000e+01,1.017000e+03,35378700034
3.272196000000e+08,2.400000e+01,1.600000e+01,1.017000e+03,35378700035
3.272208000000e+08,2.400000e+01,1.700000e+01,1.018000e+03,35378700036
3.272220000000e+08,2.500000e+01,1.900000e+01,1.018000e+03,35378700037
3.272220000000e+08,2.500000e+01,1.900000e+01,1.018000e+03,35378700038
3.272232000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,35378700039
3.272244000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,35378700040
3.272244000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,35378700041
3.272256000000e+08,2.500000e+01,2.000000e+01,1.018000e+03,35378700042
3.272268000000e+08,2.500000e+01,2.100000e+01,1.019000e+03,35378700043
3.272268000000e+08,2.500000e+01,2.100000e+01,1.019000e+03,35378700044
3.272280000000e+08,2.500000e+01,2.100000e+01,1.019000e+03,35378700045
3.272292000000e+08,2.600000e+01,2.200000e+01,1.019000e+03,35378700046
3.272292000000e+08,2.600000e+01,2.200000e+01,1.019000e+03,35378700047
3.272304000000e+08,2.600000e+01,2.300000e+01,1.019000e+03,35378700048
3.272316000000e+08,2.600000e+01,2.300000e+01,1.019000e+03,35378700049
3.272316000000e+08,2.600000e+01,2.300000e+01,1.019000e+03,35378700050
3.272328000000e+08,2.600000e+01,2.400000e+01,1.019000e+03,35378700051
3.272340000000e+08,2.600000e+01,2.400000e+01,1.020000e+03,35378700052
3.272340000000e+08,2.600000e+01,2.400000e+01,1.020000e+03,35378700053
3.272352000000e+08,2.500000e+01,2.400000e+01,1.020000e+03,35378700054
3.272352000000e+08,2.500000e+01,2.400000e+01,1.020000e+03,35378700055
3.272364000000e+08,2.500000e+01,2.500000e+01,1.020000e+03,35378700056
3.272376000000e+08,2.500000e+01,2.500000e+01,1.020000e+03,35378700057
3.272376000000e+08,2.500000e+01,2.500000e+01,1.020000e+03,35378700058
3.272388000000e+08,2.500000e+01,2.500000e+01,1.019000e+03,35378700059
3.272400000000e+08,2.500000e+01,2.600000e+01,1.019000e+03,35378700060
3.272400000000e+08,2.500000e+01,2.600000e+01,1.019000e+03,35378700061
3.272412000000e+08,2.500000e+01,2.600000e+01,1.019000e+03,35378700062
3.272424000000e+08,2.500000e+01,2.700000e+01,1.019000e+03,35378700063
3.272424000000e+08,2.500000e+01,2.700000e+01,1.019000e+03,35378700064
3.272436000000e+08,2.500000e+01,2.700000e+01,1.019000e+03,35378700065
3.272448000000e+08,2.500000e+01,2.700000e+01,1.019000e+03,35378700066
3.272448000000e+08,2.500000e+01,2.700000e+01,1.019000e+03,35378700067
3.272460000000e+08,2.500000e+01,2.700000e+01,1.019000e+03,35378700068
3.272472000000e+08,2.500000e+01,2.700000e+01,1.019000e+03,35378700069
3.272472000000e+08,2.500000e+01,2.700000e+01,1.019000e+03,35378700070
3.272484000000e+08,2.500000e+01,2.700000e+01,1.018000e+03,35378700071
3.272496000000e+08,2.500000e+01,2.700000e+01,1.018000e+03,35378700072
3.272496000000e+08,2.500000e+01,2.700000e+01,1.018000e+03,35378700073
3.272508000000e+08,2.600000e+01,2.700000e+01,1.018000e+03,35378700074
3.272520000000e+08,2.600000e+01,2.700000e+01,1.018000e+03,35378700075
3.272520000000e+08,2.600000e+01,2.700000e+01,1.018000e+03,35378700076
3.272532000000e+08,2.600000e+01,2.700000e+01,1.018000e+03,35378700077
3.272544000000e+08,2.600000e+01,2.700000e+01,1.018000e+03,35378700078
3.272544000000e+08,2.600000e+01,2.700000e+01,1.018000e+03,35378700079
3.272556000000e+08,2.600000e+01,2.800000e+01,1.018000e+03,35378700080
3.272568000000e+08,2.600000e+01,2.700000e+01,1.018000e+03,35378700081
3.272568000000e+08,2.600000e+01,2.700000e+01,1.018000e+03,35378700082
3.272580000000e+08,2.600000e+01,2.700000e+01,1.018000e+03,35378700083
3.272592000000e+08,2.600000e+01,2.700000e+01,1.018000e+03,35378700084
3.272592000000e+08,2.600000e+01,2.700000e+01,1.018000e+03,35378700085
3.272604000000e+08,2.700000e+01,2.700000e+01,1.017000e+03,35378700086
3.272616000000e+08,2.700000e+01,2.700000e+01,1.017000e+03,35378700087
3.272616000000e+08,2.700000e+01,2.700000e+01,1.017000e+03,35378700088
3.272628000000e+08,2.600000e+01,2.600000e+01,1.018000e+03,35378700089
3.272640000000e+08,2.600000e+01,2.600000e+01,1.018000e+03,35378700090
3.272640000000e+08,2.600000e+01,2.600000e+01,1.018000e+03,35378700091
3.272652000000e+08,2.600000e+01,2.500000e+01,1.018000e+03,35378700092
3.272664000000e+08,2.600000e+01,2.400000e+01,1.018000e+03,35378700093
3.272664000000e+08,2.600000e+01,2.400000e+01,1.018000e+03,35378700094
3.272676000000e+08,2.600000e+01,2.300000e+01,1.018000e+03,35378700095
3.272688000000e+08,2.600000e+01,2.200000e+01,1.019000e+03,35378700096
3.272688000000e+08,2.600000e+01,2.200000e+01,1.019000e+03,35378700097
3.272700000000e+08,2.600000e+01,2.200000e+01,1.019000e+03,35378700098
3.272712000000e+08,2.600000e+01,2.200000e+01,1.019000e+03,35378700099
3.272712000000e+08,2.600000e+01,2.200000e+01,1.019000e+03,35378700100
3.272724000000e+08,2.600000e+01,2.100000e+01,1.019000e+03,35378700101
3.272736000000e+08,2.600000e+01,2.100000e+01,1.020000e+03,35378700102
3.272736000000e+08,2.600000e+01,2.100000e+01,1.020000e+03,35378700103
3.272748000000e+08,2.600000e+01,2.100000e+01,1.020000e+03,35378700104
3.272760000000e+08,2.600000e+01,2.000000e+01,1.020000e+03,35378700105
3.272760000000e+08,2.600000e+01,2.000000e+01,1.020000e+03,35378700106
3.272772000000e+08,2.600000e+01,2.000000e+01,1.020000e+03,35378700107
3.272784000000e+08,2.600000e+01,1.900000e+01,1.020000e+03,35378700108
3.272784000000e+08,2.600000e+01,1.900000e+01,1.020000e+03,35378700109
3.272796000000e+08,2.600000e+01,1.900000e+01,1.020000e+03,35378700001
3.272808000000e+08,2.600000e+01,1.800000e+01,1.020000e+03,35378700002
3.272808000000e+08,2.600000e+01,1.800000e+01,1.020000e+03,35378700003
3.272820000000e+08,2.500000e+01,1.800000e+01,1.021000e+03,35378700004
3.272832000000e+08,2.500000e+01,1.900000e+01,1.021000e+03,35378700005
3.272832000000e+08,2.500000e+01,1.900000e+01,1.021000e+03,35378700006
3.272844000000e+08,2.500000e+01,1.900000e+01,1.020000e+03,35378700007
3.272856000000e+08,2.500000e+01,1.900000e+01,1.020000e+03,35378700008
3.272856000000e+08,2.500000e+01,1.900000e+01,1.020000e+03,35378700009
3.272868000000e+08,2.500000e+01,1.800000e+01,1.020000e+03,35378800010
3.272880000000e+08,2.500000e+01,1.800000e+01,1.020000e+03,35378800011
3.272880000000e+08,2.500000e+01,1.800000e+01,1.020000e+03,35378800012
3.272892000000e+08,2.500000e+01,1.800000e+01,1.020000e+03,35378800013
3.272904000000e+08,2.500000e+01,1.800000e+01,1.020000e+03,35378800014
3.272904000000e+08,2.500000e+01,1.800000e+01,1.020000e+03,35378800015
3.272916000000e+08,2.500000e+01,1.800000e+01,1.020000e+03,35378800016
3.272928000000e+08,2.500000e+01,1.800000e+01,1.020000e+03,35378800017
3.272928000000e+08,2.500000e+01,1.800000e+01,1.020000e+03,35378800018
3.272940000000e+08,2.500000e+01,1.900000e+01,1.020000e+03,35378800019
3.272952000000e+08,2.400000e+01,1.900000e+01,1.019000e+03,35378800020
3.272952000000e+08,2.400000e+01,1.900000e+01,1.019000e+03,35378800021
3.272964000000e+08,2.400000e+01,1.900000e+01,1.019000e+03,35378800022
3.272976000000e+08,2.400000e+01,1.900000e+01,1.019000e+03,35378800023
3.272976000000e+08,2.400000e+01,1.900000e+01,1.019000e+03,35378800024
3.272988000000e+08,2.400000e+01,1.900000e+01,1.019000e+03,35378800025
3.273000000000e+08,2.400000e+01,1.900000e+01,1.019000e+03,35378800026
3.273000000000e+08,2.400000e+01,1.900000e+01,1.019000e+03,35378800027
3.273012000000e+08,2.400000e+01,1.900000e+01,1.020000e+03,35378800028
3.273024000000e+08,2.400000e+01,1.900000e+01,1.020000e+03,35378800029
3.273024000000e+08,2.400000e+01,1.900000e+01,1.020000e+03,35378800030
3.273036000000e+08,2.400000e+01,1.900000e+01,1.019000e+03,35378800031
3.273048000000e+08,2.400000e+01,1.900000e+01,1.020000e+03,35378800032
3.273048000000e+08,2.400000e+01,1.900000e+01,1.020000e+03,35378800033
3.273060000000e+08,2.400000e+01,2.000000e+01,1.020000e+03,35378800034
3.273072000000e+08,2.400000e+01,2.100000e+01,1.020000e+03,35378800035
3.273072000000e+08,2.400000e+01,2.100000e+01,1.020000e+03,35378800036
3.273084000000e+08,2.400000e+01,2.100000e+01,1.020000e+03,35378800037
3.273096000000e+08,2.400000e+01,2.200000e+01,1.020000e+03,35378800038
3.273096000000e+08,2.400000e+01,2.200000e+01,1.020000e+03,35378800039
3.273108000000e+08,2.400000e+01,2.200000e+01,1.021000e+03,35378800040
3.273120000000e+08,2.400000e+01,2.300000e+01,1.021000e+03,35378800041
3.273120000000e+08,2.400000e+01,2.300000e+01,1.021000e+03,35378800042
3.273132000000e+08,2.400000e+01,2.300000e+01,1.021000e+03,35378800043
3.273144000000e+08,2.400000e+01,2.400000e+01,1.020000e+03,35378800044
3.273144000000e+08,2.400000e+01,2.400000e+01,1.020000e+03,35378800045
3.273156000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,35378800046
3.273168000000e+08,2.500000e+01,2.500000e+01,1.021000e+03,35378800047
3.273168000000e+08,2.500000e+01,2.500000e+01,1.021000e+03,35378800048
3.273180000000e+08,2.500000e+01,2.600000e+01,1.021000e+03,35378800049
3.273192000000e+08,2.500000e+01,2.700000e+01,1.021000e+03,35378800050
3.273192000000e+08,2.500000e+01,2.700000e+01,1.021000e+03,35378800051
3.273204000000e+08,2.500000e+01,2.700000e+01,1.020000e+03,35378800052
3.273216000000e+08,2.500000e+01,2.800000e+01,1.020000e+03,35378800053
3.273216000000e+08,2.500000e+01,2.800000e+01,1.020000e+03,35378800054
3.273228000000e+08,2.500000e+01,2.900000e+01,1.020000e+03,35378800055
3.273240000000e+08,2.600000e+01,2.900000e+01,1.020000e+03,35378800056
3.273240000000e+08,2.600000e+01,2.900000e+01,1.020000e+03,35378800057
3.273252000000e+08,2.600000e+01,2.900000e+01,1.020000e+03,35378800058
3.273264000000e+08,2.600000e+01,2.900000e+01,1.020000e+03,35378800059
3.273264000000e+08,2.600000e+01,2.900000e+01,1.020000e+03,35378800060
3.273276000000e+08,2.600000e+01,3.000000e+01,1.020000e+03,35378800061
3.273288000000e+08,2.600000e+01,3.000000e+01,1.020000e+03,35378800062
3.273288000000e+08,2.600000e+01,3.000000e+01,1.020000e+03,35378800063
3.273300000000e+08,2.600000e+01,3.000000e+01,1.020000e+03,35378800064
3.273312000000e+08,2.600000e+01,3.100000e+01,1.020000e+03,35378800065
3.273312000000e+08,2.600000e+01,3.100000e+01,1.020000e+03,35378800066
3.273324000000e+08,2.600000e+01,3.000000e+01,1.020000e+03,35378800067
3.273324000000e+08,2.600000e+01,3.000000e+01,1.020000e+03,35378800068
3.273336000000e+08,2.600000e+01,3.000000e+01,1.020000e+03,35378800069
3.273348000000e+08,2.600000e+01,3.000000e+01,1.019000e+03,35378800070
3.273348000000e+08,2.600000e+01,3.000000e+01,1.019000e+03,35378800071
3.273360000000e+08,2.700000e+01,3.000000e+01,1.019000e+03,35378800072
3.273372000000e+08,2.700000e+01,2.900000e+01,1.019000e+03,35378800073
3.273372000000e+08,2.700000e+01,2.900000e+01,1.019000e+03,35378800074
3.273384000000e+08,2.700000e+01,2.900000e+01,1.019000e+03,35378800075
3.273396000000e+08,2.700000e+01,2.900000e+01,1.019000e+03,35378800076
3.273396000000e+08,2.700000e+01,2.900000e+01,1.019000e+03,35378800077
3.273408000000e+08,2.700000e+01,2.900000e+01,1.019000e+03,35378800078
