#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.271901030000e+08,3.271901640000e+08,5.327869e+01,9.345700e-01,4.898361e+01,8.961082e-01,9.193846e-01,4.775468e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600001
3.271901640000e+08,3.271902250000e+08,5.424590e+01,9.430149e-01,4.960656e+01,9.017884e-01,9.144757e-01,4.861637e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600001
3.271902250000e+08,3.271902860000e+08,5.318033e+01,9.337069e-01,4.903279e+01,8.965580e-01,9.220099e-01,4.708116e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600001
3.271902860000e+08,3.271903470000e+08,5.224590e+01,9.254676e-01,4.783607e+01,8.855494e-01,9.155946e-01,4.924314e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600001
3.271903470000e+08,3.271904080000e+08,5.198361e+01,9.231415e-01,4.795082e+01,8.866110e-01,9.224219e-01,4.750466e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600001
3.271904080000e+08,3.271904690000e+08,5.262295e+01,9.288010e-01,4.847541e+01,8.914476e-01,9.211838e-01,4.755852e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600001
3.271904690000e+08,3.271905300000e+08,5.401639e+01,9.410179e-01,4.954099e+01,9.011921e-01,9.171472e-01,4.802256e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600001
3.271905300000e+08,3.271905910000e+08,5.309836e+01,9.329871e-01,4.865574e+01,8.931042e-01,9.163322e-01,4.865195e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600001
3.271905910000e+08,3.271906520000e+08,5.316393e+01,9.335631e-01,4.875410e+01,8.940064e-01,9.170521e-01,4.843132e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600001
3.271906520000e+08,3.271907130000e+08,5.052459e+01,9.100944e-01,4.668853e+01,8.748632e-01,9.240753e-01,4.771214e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600001
3.271907130000e+08,3.271907740000e+08,5.290164e+01,9.312572e-01,4.867213e+01,8.932546e-01,9.200496e-01,4.774374e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600001
3.271907740000e+08,3.271908350000e+08,5.159016e+01,9.196414e-01,4.745901e+01,8.820525e-01,9.199237e-01,4.838151e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600001
3.271908900000e+08,3.271909510000e+08,5.309836e+01,9.329871e-01,4.875410e+01,8.940064e-01,9.181846e-01,4.815895e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600002
3.271909510000e+08,3.271910120000e+08,5.373771e+01,9.385872e-01,4.929508e+01,8.989528e-01,9.173276e-01,4.809921e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600002
3.271910120000e+08,3.271910730000e+08,5.157377e+01,9.194953e-01,4.752459e+01,8.826616e-01,9.214876e-01,4.795506e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600002
3.271910730000e+08,3.271911340000e+08,5.168853e+01,9.205177e-01,4.747541e+01,8.822048e-01,9.184904e-01,4.872814e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600002
3.271911340000e+08,3.271911950000e+08,5.209836e+01,9.241599e-01,4.747541e+01,8.822048e-01,9.112650e-01,5.044208e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600002
3.271911950000e+08,3.271912560000e+08,5.350820e+01,9.365808e-01,4.919672e+01,8.980555e-01,9.194240e-01,4.764153e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600002
3.271912560000e+08,3.271913170000e+08,5.078688e+01,9.124538e-01,4.667213e+01,8.747096e-01,9.189800e-01,4.902396e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600002
3.271913170000e+08,3.271913780000e+08,5.127869e+01,9.168611e-01,4.724590e+01,8.800699e-01,9.213555e-01,4.812984e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600002
3.271913780000e+08,3.271914390000e+08,5.208197e+01,9.240145e-01,4.770492e+01,8.843347e-01,9.159585e-01,4.922393e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600002
3.271914390000e+08,3.271915000000e+08,5.313115e+01,9.332751e-01,4.855738e+01,8.922009e-01,9.139155e-01,4.926926e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600002
3.271915000000e+08,3.271915610000e+08,5.147541e+01,9.186181e-01,4.772131e+01,8.844866e-01,9.270701e-01,4.640282e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600002
3.271915610000e+08,3.271916220000e+08,5.244262e+01,9.272082e-01,4.781967e+01,8.853977e-01,9.118475e-01,5.012696e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600002
3.271916880000e+08,3.271917490000e+08,5.247541e+01,9.274980e-01,4.852459e+01,8.918997e-01,9.247110e-01,4.663649e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600003
3.271917490000e+08,3.271918100000e+08,5.108197e+01,9.151007e-01,4.657377e+01,8.737874e-01,9.117458e-01,5.081662e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600003
3.271918100000e+08,3.271918710000e+08,5.255738e+01,9.282222e-01,4.855738e+01,8.922009e-01,9.238927e-01,4.683195e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600003
3.271918710000e+08,3.271919320000e+08,5.277049e+01,9.301022e-01,4.872131e+01,8.937058e-01,9.232681e-01,4.691281e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600003
3.271919320000e+08,3.271919930000e+08,5.273771e+01,9.298132e-01,4.836066e+01,8.903919e-01,9.170034e-01,4.863962e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600003
3.271919930000e+08,3.271920540000e+08,5.172131e+01,9.208096e-01,4.750820e+01,8.825095e-01,9.185420e-01,4.869863e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600003
3.271920540000e+08,3.271921150000e+08,5.259016e+01,9.285116e-01,4.840984e+01,8.908445e-01,9.205112e-01,4.775845e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600003
3.271921150000e+08,3.271921760000e+08,5.486885e+01,9.484141e-01,5.037705e+01,9.087647e-01,9.181356e-01,4.738851e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600003
3.271921760000e+08,3.271922370000e+08,5.216393e+01,9.247413e-01,4.767213e+01,8.840308e-01,9.138907e-01,4.973042e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600003
3.271922370000e+08,3.271922980000e+08,5.303279e+01,9.324108e-01,4.900000e+01,8.962582e-01,9.239568e-01,4.660355e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600003
3.271922980000e+08,3.271923590000e+08,5.408197e+01,9.415889e-01,5.001639e+01,9.055059e-01,9.248257e-01,4.590642e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600003
3.271923590000e+08,3.271924200000e+08,5.360656e+01,9.374412e-01,4.926229e+01,8.986537e-01,9.189603e-01,4.772253e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600003
3.271924770000e+08,3.271925380000e+08,5.277049e+01,9.301022e-01,4.855738e+01,8.922009e-01,9.201615e-01,4.777246e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600004
3.271925380000e+08,3.271925990000e+08,5.206557e+01,9.238690e-01,4.790164e+01,8.861562e-01,9.200252e-01,4.813226e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600004
3.271925990000e+08,3.271926600000e+08,5.096721e+01,9.140723e-01,4.703279e+01,8.780827e-01,9.228048e-01,4.786740e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600004
3.271926600000e+08,3.271927210000e+08,5.129508e+01,9.170076e-01,4.698361e+01,8.776235e-01,9.159476e-01,4.960295e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600004
3.271927210000e+08,3.271927820000e+08,5.336066e+01,9.352887e-01,4.936066e+01,8.995505e-01,9.250384e-01,4.615554e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600004
3.271927820000e+08,3.271928430000e+08,5.268853e+01,9.293795e-01,4.878688e+01,8.943070e-01,9.259490e-01,4.618874e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600004
3.271928430000e+08,3.271929040000e+08,5.185246e+01,9.219763e-01,4.747541e+01,8.822048e-01,9.155865e-01,4.943177e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600004
3.271929040000e+08,3.271929650000e+08,5.308197e+01,9.328431e-01,4.890164e+01,8.953581e-01,9.212477e-01,4.733491e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600004
3.271929650000e+08,3.271930260000e+08,5.155738e+01,9.193492e-01,4.747541e+01,8.822048e-01,9.208267e-01,4.814685e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600004
3.271930260000e+08,3.271930870000e+08,5.200000e+01,9.232870e-01,4.757377e+01,8.831182e-01,9.148802e-01,4.954853e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600004
3.271930870000e+08,3.271931480000e+08,5.291803e+01,9.314015e-01,4.855738e+01,8.922009e-01,9.175960e-01,4.839863e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600004
3.271931480000e+08,3.271932090000e+08,5.275410e+01,9.299576e-01,4.804918e+01,8.875198e-01,9.108142e-01,5.024233e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600004
3.271932720000e+08,3.271933330000e+08,5.221312e+01,9.251771e-01,4.801639e+01,8.872170e-01,9.196233e-01,4.817430e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600005
3.271933330000e+08,3.271933940000e+08,5.311475e+01,9.331311e-01,4.885246e+01,8.949078e-01,9.197531e-01,4.772845e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600005
3.271933940000e+08,3.271934550000e+08,5.096721e+01,9.140723e-01,4.657377e+01,8.737874e-01,9.137986e-01,5.033522e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600005
3.271934550000e+08,3.271935160000e+08,5.273771e+01,9.298132e-01,4.881967e+01,8.946075e-01,9.257072e-01,4.623648e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600005
3.271935160000e+08,3.271935770000e+08,5.350820e+01,9.365808e-01,4.891803e+01,8.955082e-01,9.142157e-01,4.901773e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600005
3.271935770000e+08,3.271936380000e+08,5.337705e+01,9.354323e-01,4.934426e+01,8.994011e-01,9.244472e-01,4.631527e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600005
3.271936380000e+08,3.271936990000e+08,5.290164e+01,9.312572e-01,4.847541e+01,8.914476e-01,9.163309e-01,4.874265e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600005
3.271936990000e+08,3.271937600000e+08,5.337705e+01,9.354323e-01,4.891803e+01,8.955082e-01,9.164619e-01,4.849056e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600005
3.271937600000e+08,3.271938210000e+08,5.195082e+01,9.228504e-01,4.801639e+01,8.872170e-01,9.242663e-01,4.699828e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600005
3.271938210000e+08,3.271938820000e+08,5.311475e+01,9.331311e-01,4.824590e+01,8.893348e-01,9.083334e-01,5.069391e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600005
3.271938820000e+08,3.271939430000e+08,5.196721e+01,9.229960e-01,4.786885e+01,8.858529e-01,9.211357e-01,4.787100e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600005
3.271939430000e+08,3.271940040000e+08,5.301639e+01,9.322667e-01,4.873771e+01,8.938561e-01,9.192950e-01,4.789692e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600005
3.271940620000e+08,3.271941230000e+08,5.119672e+01,9.161280e-01,4.675410e+01,8.754774e-01,9.132245e-01,5.037342e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600006
3.271941230000e+08,3.271941840000e+08,5.283607e+01,9.306799e-01,4.844262e+01,8.911461e-01,9.168476e-01,4.863576e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600006
3.271941840000e+08,3.271942450000e+08,5.254099e+01,9.280774e-01,4.826229e+01,8.894859e-01,9.185647e-01,4.831112e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600006
3.271942450000e+08,3.271943060000e+08,5.306557e+01,9.326990e-01,4.921312e+01,8.982050e-01,9.274019e-01,4.560634e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600006
3.271943060000e+08,3.271943670000e+08,5.311475e+01,9.331311e-01,4.888525e+01,8.952081e-01,9.203704e-01,4.756046e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600006
3.271943670000e+08,3.271944280000e+08,5.386885e+01,9.397318e-01,4.955738e+01,9.013413e-01,9.199635e-01,4.733644e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600006
3.271944280000e+08,3.271944890000e+08,5.278688e+01,9.302467e-01,4.847541e+01,8.914476e-01,9.183230e-01,4.826360e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600006
3.271944890000e+08,3.271945500000e+08,5.183607e+01,9.218305e-01,4.737705e+01,8.812905e-01,9.139785e-01,4.986439e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600006
3.271945500000e+08,3.271946110000e+08,5.188525e+01,9.222677e-01,4.752459e+01,8.826616e-01,9.159558e-01,4.931787e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600006
3.271946110000e+08,3.271946720000e+08,5.152459e+01,9.190568e-01,4.790164e+01,8.861562e-01,9.296850e-01,4.560576e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600006
3.271946720000e+08,3.271947330000e+08,5.357377e+01,9.371545e-01,4.942623e+01,9.001478e-01,9.225826e-01,4.674992e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600006
3.271947330000e+08,3.271947940000e+08,5.218033e+01,9.248866e-01,4.796721e+01,8.867625e-01,9.192585e-01,4.828907e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600006
3.271948560000e+08,3.271949170000e+08,5.257377e+01,9.283668e-01,4.854099e+01,8.920503e-01,9.232928e-01,4.699355e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600007
3.271949170000e+08,3.271949780000e+08,5.186885e+01,9.221220e-01,4.778688e+01,8.850941e-01,9.213021e-01,4.787009e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600007
3.271949780000e+08,3.271950390000e+08,5.236066e+01,9.264833e-01,4.773771e+01,8.846385e-01,9.117094e-01,5.020164e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600007
3.271950390000e+08,3.271951000000e+08,5.116393e+01,9.158346e-01,4.700000e+01,8.777766e-01,9.186158e-01,4.894294e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600007
3.271951000000e+08,3.271951610000e+08,5.242623e+01,9.270633e-01,4.845901e+01,8.912969e-01,9.243277e-01,4.676728e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600007
3.271951610000e+08,3.271952220000e+08,5.301639e+01,9.322667e-01,4.836066e+01,8.903919e-01,9.121830e-01,4.976915e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600007
3.271952220000e+08,3.271952830000e+08,5.288525e+01,9.311129e-01,4.827869e+01,8.896369e-01,9.128952e-01,4.964772e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600007
3.271952830000e+08,3.271953440000e+08,5.265574e+01,9.290903e-01,4.796721e+01,8.867625e-01,9.109589e-01,5.025241e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600007
3.271953440000e+08,3.271954050000e+08,5.175410e+01,9.211015e-01,4.739344e+01,8.814430e-01,9.157428e-01,4.943709e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600007
3.271954050000e+08,3.271954660000e+08,5.334426e+01,9.351450e-01,4.900000e+01,8.962582e-01,9.185618e-01,4.794680e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600007
3.271954660000e+08,3.271955270000e+08,5.203279e+01,9.235781e-01,4.767213e+01,8.840308e-01,9.161941e-01,4.918443e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600007
3.271955270000e+08,3.271955880000e+08,5.277049e+01,9.301022e-01,4.863934e+01,8.929537e-01,9.217148e-01,4.734537e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600007
3.271956490000e+08,3.271957100000e+08,5.327869e+01,9.345700e-01,4.837705e+01,8.905427e-01,9.080000e-01,5.069851e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600008
3.271957100000e+08,3.271957710000e+08,5.254099e+01,9.280774e-01,4.811475e+01,8.881252e-01,9.157566e-01,4.906184e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600008
3.271957710000e+08,3.271958320000e+08,5.218033e+01,9.248866e-01,4.800000e+01,8.870655e-01,9.198869e-01,4.811724e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600008
3.271958320000e+08,3.271958930000e+08,5.229508e+01,9.259030e-01,4.816393e+01,8.885790e-01,9.210032e-01,4.775733e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600008
3.271958930000e+08,3.271959540000e+08,5.342623e+01,9.358631e-01,4.883607e+01,8.947576e-01,9.140841e-01,4.908940e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600008
3.271959540000e+08,3.271960150000e+08,5.193443e+01,9.227048e-01,4.816393e+01,8.885790e-01,9.273990e-01,4.610118e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600008
3.271960150000e+08,3.271960760000e+08,5.209836e+01,9.241599e-01,4.801639e+01,8.872170e-01,9.216489e-01,4.766817e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600008
3.271960760000e+08,3.271961370000e+08,5.244262e+01,9.272082e-01,4.818033e+01,8.887302e-01,9.187246e-01,4.831312e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600008
3.271961370000e+08,3.271961980000e+08,5.286885e+01,9.309685e-01,4.832787e+01,8.900899e-01,9.141085e-01,4.934113e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600008
3.271961980000e+08,3.271962590000e+08,5.249180e+01,9.276429e-01,4.867213e+01,8.932546e-01,9.272330e-01,4.590406e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600008
3.271962590000e+08,3.271963200000e+08,5.244262e+01,9.272082e-01,4.813115e+01,8.882765e-01,9.177868e-01,4.856624e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600008
3.271963200000e+08,3.271963810000e+08,5.296721e+01,9.318342e-01,4.863934e+01,8.929537e-01,9.182916e-01,4.818982e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600008
3.271964410000e+08,3.271965020000e+08,5.147541e+01,9.186181e-01,4.686885e+01,8.765511e-01,9.105095e-01,5.094081e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600009
3.271965020000e+08,3.271965630000e+08,5.172131e+01,9.208096e-01,4.732787e+01,8.808330e-01,9.150555e-01,4.963543e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600009
3.271965630000e+08,3.271966240000e+08,5.137705e+01,9.177400e-01,4.722951e+01,8.799171e-01,9.192725e-01,4.866127e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600009
3.271966240000e+08,3.271966850000e+08,5.295082e+01,9.316900e-01,4.878688e+01,8.943070e-01,9.213622e-01,4.736195e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600009
3.271966850000e+08,3.271967460000e+08,5.229508e+01,9.259030e-01,4.822951e+01,8.891838e-01,9.222571e-01,4.740904e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600009
3.271967460000e+08,3.271968070000e+08,5.149180e+01,9.187644e-01,4.754099e+01,8.828139e-01,9.232728e-01,4.749037e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600009
3.271968070000e+08,3.271968680000e+08,5.137705e+01,9.177400e-01,4.747541e+01,8.822048e-01,9.240587e-01,4.731940e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600009
3.271968680000e+08,3.271969290000e+08,5.196721e+01,9.229960e-01,4.811475e+01,8.881252e-01,9.258675e-01,4.653172e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600009
3.271969290000e+08,3.271969900000e+08,5.350820e+01,9.365808e-01,4.913115e+01,8.974568e-01,9.181985e-01,4.797045e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600009
3.271969900000e+08,3.271970510000e+08,5.231147e+01,9.260482e-01,4.795082e+01,8.866110e-01,9.166406e-01,4.893431e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600009
3.271970510000e+08,3.271971120000e+08,5.388525e+01,9.398748e-01,4.932787e+01,8.992516e-01,9.154244e-01,4.853264e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600009
3.271971120000e+08,3.271971730000e+08,5.409836e+01,9.417316e-01,4.973771e+01,9.029796e-01,9.193940e-01,4.738901e-03,2.400000e+01,2.000000e+01,1.017000e+03,35378600009
3.271972350000e+08,3.271972960000e+08,5.160656e+01,9.197875e-01,4.736066e+01,8.811380e-01,9.177256e-01,4.897467e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700010
3.271972960000e+08,3.271973570000e+08,5.221312e+01,9.251771e-01,4.814754e+01,8.884278e-01,9.221350e-01,4.748032e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700010
3.271973570000e+08,3.271974180000e+08,5.149180e+01,9.187644e-01,4.740984e+01,8.815954e-01,9.207259e-01,4.820554e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700010
3.271974180000e+08,3.271974790000e+08,5.331147e+01,9.348575e-01,4.873771e+01,8.938561e-01,9.142066e-01,4.911044e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700010
3.271974790000e+08,3.271975400000e+08,5.375410e+01,9.387304e-01,4.942623e+01,9.001478e-01,9.194877e-01,4.751530e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700010
3.271975400000e+08,3.271976010000e+08,5.231147e+01,9.260482e-01,4.795082e+01,8.866110e-01,9.166406e-01,4.893431e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700010
3.271976010000e+08,3.271976620000e+08,5.373771e+01,9.385872e-01,4.963934e+01,9.020864e-01,9.237340e-01,4.635904e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700010
3.271976620000e+08,3.271977230000e+08,5.480328e+01,9.478472e-01,5.016393e+01,9.068404e-01,9.153455e-01,4.814480e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700010
3.271977230000e+08,3.271977840000e+08,5.314754e+01,9.334191e-01,4.904918e+01,8.967078e-01,9.228871e-01,4.685235e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700010
3.271977840000e+08,3.271978450000e+08,5.177049e+01,9.212473e-01,4.739344e+01,8.814430e-01,9.154528e-01,4.950641e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700010
3.271978450000e+08,3.271979060000e+08,5.286885e+01,9.309685e-01,4.863934e+01,8.929537e-01,9.200000e-01,4.777207e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700010
3.271979060000e+08,3.271979670000e+08,5.157377e+01,9.194953e-01,4.681967e+01,8.760911e-01,9.078194e-01,5.157509e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700010
3.271980270000e+08,3.271980880000e+08,5.234426e+01,9.263383e-01,4.819672e+01,8.888814e-01,9.207641e-01,4.780085e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700011
3.271980880000e+08,3.271981490000e+08,5.506557e+01,9.501128e-01,5.078688e+01,9.124538e-01,9.222983e-01,4.618979e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700011
3.271981490000e+08,3.271982100000e+08,5.126229e+01,9.167145e-01,4.722951e+01,8.799171e-01,9.213303e-01,4.814458e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700011
3.271982100000e+08,3.271982710000e+08,5.140984e+01,9.180328e-01,4.727869e+01,8.803751e-01,9.196429e-01,4.854380e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700011
3.271982710000e+08,3.271983320000e+08,5.295082e+01,9.316900e-01,4.855738e+01,8.922009e-01,9.170279e-01,4.853512e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700011
3.271983320000e+08,3.271983930000e+08,5.270492e+01,9.295241e-01,4.865574e+01,8.931042e-01,9.231727e-01,4.696873e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700011
3.271983930000e+08,3.271984540000e+08,5.295082e+01,9.316900e-01,4.898361e+01,8.961082e-01,9.250774e-01,4.632274e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700011
3.271984540000e+08,3.271985150000e+08,5.250820e+01,9.277878e-01,4.832787e+01,8.900899e-01,9.203871e-01,4.782978e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700011
3.271985150000e+08,3.271985760000e+08,5.083607e+01,9.128954e-01,4.672131e+01,8.751704e-01,9.190584e-01,4.897863e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700011
3.271985760000e+08,3.271986370000e+08,5.044262e+01,9.093560e-01,4.668853e+01,8.748632e-01,9.255769e-01,4.731474e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700011
3.271986370000e+08,3.271986980000e+08,5.111475e+01,9.153943e-01,4.747541e+01,8.822048e-01,9.288005e-01,4.605338e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700011
3.271986980000e+08,3.271987590000e+08,5.340984e+01,9.357195e-01,4.927869e+01,8.988033e-01,9.226519e-01,4.680240e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700011
3.271988220000e+08,3.271988830000e+08,5.239344e+01,9.267734e-01,4.790164e+01,8.861562e-01,9.142678e-01,4.952280e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700012
3.271988830000e+08,3.271989440000e+08,5.421312e+01,9.427299e-01,4.985246e+01,9.040207e-01,9.195645e-01,4.729310e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700012
3.271989440000e+08,3.271990050000e+08,5.250820e+01,9.277878e-01,4.844262e+01,8.911461e-01,9.225726e-01,4.722469e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700012
3.271990050000e+08,3.271990660000e+08,5.260656e+01,9.286563e-01,4.806557e+01,8.876712e-01,9.136803e-01,4.957553e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700012
3.271990660000e+08,3.271991270000e+08,5.319672e+01,9.338508e-01,4.860656e+01,8.926527e-01,9.137134e-01,4.929119e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700012
3.271991270000e+08,3.271991880000e+08,5.180328e+01,9.215390e-01,4.709836e+01,8.786947e-01,9.091772e-01,5.111849e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700012
3.271991880000e+08,3.271992490000e+08,5.154099e+01,9.192030e-01,4.747541e+01,8.822048e-01,9.211196e-01,4.807302e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700012
3.271992490000e+08,3.271993100000e+08,5.352459e+01,9.367242e-01,4.911475e+01,8.973070e-01,9.176110e-01,4.811964e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700012
3.271993100000e+08,3.271993710000e+08,5.401639e+01,9.410179e-01,4.973771e+01,9.029796e-01,9.207891e-01,4.704841e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700012
3.271993710000e+08,3.271994320000e+08,5.149180e+01,9.187644e-01,4.757377e+01,8.831182e-01,9.239096e-01,4.730921e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700012
3.271994320000e+08,3.271994930000e+08,5.254099e+01,9.280774e-01,4.868853e+01,8.934050e-01,9.266770e-01,4.604369e-03,2.400000e+01,1.900000e+01,1.017000e+03,35378700012
