#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.271901030254e+08,3.271908849887e+08,7.819632657766e+02,48426,41274,37934,7152,7152,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378600001,20,0,14
2,3.271908900116e+08,3.271916819977e+08,7.919860686064e+02,48364,41346,37940,7018,7018,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378600002,20,0,14
3,3.271916880157e+08,3.271924719983e+08,7.839825706482e+02,48426,41355,38041,7071,7071,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378600003,20,0,14
4,3.271924770093e+08,3.271932659921e+08,7.889827502966e+02,48399,41364,38036,7035,7035,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378600004,20,0,14
5,3.271932720353e+08,3.271940559399e+08,7.839045536518e+02,48372,41298,37933,7074,7074,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378600005,20,0,14
6,3.271940620325e+08,3.271948499662e+08,7.879336247444e+02,48354,41369,38067,6985,6985,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378600006,20,0,14
7,3.271948560417e+08,3.271956429518e+08,7.869101536870e+02,48376,41288,37869,7088,7088,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378600007,20,0,14
8,3.271956490252e+08,3.271964349997e+08,7.859745781422e+02,48409,41340,38005,7069,7069,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378600008,20,0,14
9,3.271964410252e+08,3.271972289874e+08,7.879622027874e+02,48396,41371,38046,7025,7025,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378600009,20,0,14
10,3.271972350203e+08,3.271980209877e+08,7.859674182534e+02,48401,41512,38124,6889,6889,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700010,20,0,14
11,3.271980270301e+08,3.271988159813e+08,7.889512490034e+02,48390,41348,38125,7042,7042,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700011,20,0,14
12,3.271988220122e+08,3.271996059953e+08,7.839830985665e+02,48407,41427,38094,6980,6980,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700012,20,0,14
13,3.271996120154e+08,3.272003999998e+08,7.879843928814e+02,48402,41420,38137,6982,6982,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700013,20,0,14
14,3.272004060537e+08,3.272011869653e+08,7.809115734100e+02,48408,41327,38100,7081,7081,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700014,20,0,14
15,3.272011930604e+08,3.272019759858e+08,7.829254251122e+02,48372,41319,37987,7053,7053,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700015,20,0,14
16,3.272019820644e+08,3.272027649901e+08,7.829256281853e+02,48377,41380,38164,6997,6997,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700016,20,0,14
17,3.272027710123e+08,3.272035539901e+08,7.829777824879e+02,48387,41368,38036,7019,7019,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700017,20,0,14
18,3.272035600139e+08,3.272043469812e+08,7.869673643112e+02,48371,41317,38010,7054,7054,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700018,20,0,14
19,3.272043530111e+08,3.272051319940e+08,7.789828950167e+02,48443,41418,37950,7025,7025,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700019,20,0,14
20,3.272051370153e+08,3.272059199956e+08,7.829803653359e+02,48381,41341,38052,7040,7040,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700020,20,0,14
21,3.272059260511e+08,3.272067109895e+08,7.849384045601e+02,48367,41153,37847,7214,7214,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.767175e+00,35378700021,20,0,14
22,3.272067170684e+08,3.272075049921e+08,7.879237071276e+02,48406,41372,38055,7034,7034,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700022,20,0,14
23,3.272075100112e+08,3.272082889815e+08,7.789702410102e+02,48426,41257,37909,7169,7169,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700023,20,0,14
24,3.272082950095e+08,3.272090759907e+08,7.809812161922e+02,48435,41450,38097,6985,6985,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700024,20,0,14
25,3.272090810102e+08,3.272098609938e+08,7.799836003780e+02,48434,41405,38010,7029,7029,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700025,20,0,14
26,3.272098660329e+08,3.272106479963e+08,7.819634057879e+02,48432,41338,37911,7094,7094,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700026,20,0,14
27,3.272106530169e+08,3.272114369974e+08,7.839805524945e+02,48403,41351,37983,7052,7052,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700027,20,0,14
28,3.272114430101e+08,3.272122279950e+08,7.849848930240e+02,48413,41427,38152,6986,6986,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700028,20,0,14
29,3.272122330295e+08,3.272130209847e+08,7.879552190900e+02,48424,41320,37853,7104,7104,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700029,20,0,14
30,3.272130260475e+08,3.272138089842e+08,7.829366625547e+02,48429,41476,38103,6953,6953,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.877552e+00,35378700030,20,0,14
31,3.272138140288e+08,3.272145979808e+08,7.839519515038e+02,48378,41159,37870,7219,7219,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700031,20,0,14
32,3.272146040291e+08,3.272153859982e+08,7.819691315293e+02,48416,41312,37950,7104,7104,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700032,20,0,14
33,3.272153920182e+08,3.272161809905e+08,7.889722737670e+02,48355,41426,38135,6929,6929,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700033,20,0,14
34,3.272161870163e+08,3.272169709513e+08,7.839349862933e+02,48388,41388,37995,7000,7000,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700034,20,0,14
35,3.272169770316e+08,3.272177629750e+08,7.859433738589e+02,48404,41273,37747,7131,7131,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700035,20,0,14
36,3.272177690140e+08,3.272185539781e+08,7.849640801549e+02,48392,41429,38171,6963,6963,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700036,20,0,14
37,3.272185600106e+08,3.272193439975e+08,7.839869419336e+02,48391,41307,38034,7084,7084,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.936305e+00,35378700037,20,0,14
38,3.272193500137e+08,3.272201319897e+08,7.819760290980e+02,48393,41279,37985,7114,7114,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700038,20,0,14
39,3.272201380107e+08,3.272209199911e+08,7.819804650545e+02,48425,41292,37904,7133,7133,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700039,20,0,14
40,3.272209250647e+08,3.272217099920e+08,7.849273246527e+02,48424,41322,38029,7102,7102,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700040,20,0,14
41,3.272217150255e+08,3.272224969898e+08,7.819643383026e+02,48409,41354,38040,7055,7055,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.148150e+00,35378700041,20,0,14
42,3.272225030428e+08,3.272232859992e+08,7.829563831687e+02,48400,41469,38106,6931,6931,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.572705e+00,35378700042,20,0,14
43,3.272232920178e+08,3.272240779863e+08,7.859685407281e+02,48412,41454,38164,6958,6958,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700043,20,0,14
44,3.272240830213e+08,3.272248719835e+08,7.889622160196e+02,48417,41326,38029,7091,7091,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700044,20,0,14
45,3.272248770089e+08,3.272256589465e+08,7.819376596212e+02,48411,41305,37799,7106,7106,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700045,20,0,14
46,3.272256650085e+08,3.272264539625e+08,7.889540634751e+02,48383,41248,38021,7135,7135,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700046,20,0,14
47,3.272264600157e+08,3.272272459774e+08,7.859617533684e+02,48427,41428,38067,6999,6999,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700047,20,0,14
48,3.272272510092e+08,3.272280309852e+08,7.799760064483e+02,48424,41359,37963,7065,7065,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700048,20,0,14
49,3.272280370197e+08,3.272288269755e+08,7.899557994604e+02,48366,41390,37992,6976,6976,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700049,20,0,14
50,3.272288330110e+08,3.272296149934e+08,7.819823524952e+02,48388,41345,38003,7043,7043,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700050,20,0,14
51,3.272296210186e+08,3.272304069901e+08,7.859714977145e+02,48417,41488,38251,6929,6929,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700051,20,0,14
52,3.272304121176e+08,3.272311969999e+08,7.848822208643e+02,48428,41403,38004,7025,7025,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700052,20,0,14
53,3.272312020598e+08,3.272319799943e+08,7.779344856739e+02,48420,41440,38061,6980,6980,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700053,20,0,14
54,3.272319850265e+08,3.272327649933e+08,7.799667924047e+02,48415,41402,37996,7013,7013,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700054,20,0,14
55,3.272327710751e+08,3.272335539822e+08,7.829070712924e+02,48428,41591,38156,6837,6837,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700055,20,0,14
56,3.272335590228e+08,3.272343389900e+08,7.799671713710e+02,48391,41389,38022,7002,7002,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700056,20,0,14
57,3.272343450159e+08,3.272351319905e+08,7.869746669531e+02,48414,41512,38106,6902,6902,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700057,20,0,14
58,3.272351370089e+08,3.272359199967e+08,7.829878300428e+02,48414,41375,37836,7039,7039,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700058,20,0,14
59,3.272359260261e+08,3.272367079838e+08,7.819576596022e+02,48436,41385,37970,7051,7051,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700059,20,0,14
60,3.272367130218e+08,3.272374959985e+08,7.829767090082e+02,48381,41280,37852,7101,7101,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700060,20,0,14
61,3.272375020188e+08,3.272382869922e+08,7.849734067917e+02,48405,41405,37857,7000,7000,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700061,20,0,14
62,3.272382930263e+08,3.272390789948e+08,7.859685500860e+02,48373,41304,37938,7069,7069,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700062,20,0,14
63,3.272390850166e+08,3.272398649941e+08,7.799775235653e+02,48379,41376,37894,7003,7003,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700063,20,0,14
64,3.272398710235e+08,3.272406579843e+08,7.869608153701e+02,48389,41294,37926,7095,7095,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700064,20,0,14
65,3.272406640237e+08,3.272414499865e+08,7.859628769159e+02,48410,41495,38048,6915,6915,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700065,20,0,14
66,3.272414550234e+08,3.272422419942e+08,7.869708282948e+02,48364,41311,37928,7053,7053,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700066,20,0,14
67,3.272422480087e+08,3.272430299935e+08,7.819847806692e+02,48396,41468,38007,6928,6928,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700067,20,0,14
68,3.272430360834e+08,3.272438179854e+08,7.819019989967e+02,48390,41404,37964,6986,6986,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700068,20,0,14
69,3.272438240130e+08,3.272446079806e+08,7.839676033258e+02,48429,41515,38277,6914,6914,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700069,20,0,14
70,3.272446130101e+08,3.272453939960e+08,7.809859096408e+02,48387,41301,38004,7086,7086,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700070,20,0,14
71,3.272454000200e+08,3.272461809422e+08,7.809222478867e+02,48414,41376,38113,7038,7038,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700071,20,0,14
72,3.272461870263e+08,3.272469719902e+08,7.849639136195e+02,48416,41373,37967,7043,7043,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700072,20,0,14
73,3.272469780201e+08,3.272477619949e+08,7.839748021364e+02,48400,41480,37944,6920,6920,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700073,20,0,14
74,3.272477680241e+08,3.272485509224e+08,7.828982755542e+02,48435,41509,38098,6926,6926,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700074,20,0,14
75,3.272485560201e+08,3.272493399824e+08,7.839623038173e+02,48386,41346,37948,7040,7040,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700075,20,0,14
76,3.272493460116e+08,3.272501319816e+08,7.859699859619e+02,48393,41385,37926,7008,7008,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700076,20,0,14
77,3.272501380204e+08,3.272509299817e+08,7.919612932205e+02,48404,41418,38059,6986,6986,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700077,20,0,14
78,3.272509350211e+08,3.272517199593e+08,7.849381831288e+02,48387,41334,37742,7053,7053,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700078,20,0,14
79,3.272517260128e+08,3.272525109945e+08,7.849816641212e+02,48370,41402,37983,6968,6968,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700079,20,0,14
80,3.272525170437e+08,3.272533009741e+08,7.839303744435e+02,48410,41338,37764,7072,7072,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700080,20,0,14
81,3.272533070186e+08,3.272540949951e+08,7.879765328169e+02,48378,41390,38074,6988,6988,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700081,20,0,14
82,3.272541010262e+08,3.272548899947e+08,7.889685038924e+02,48376,41414,38065,6962,6962,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700082,20,0,14
83,3.272548990194e+08,3.272556819994e+08,7.829799911380e+02,48394,41459,38053,6935,6935,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700083,20,0,14
84,3.272556880146e+08,3.272564679698e+08,7.799551789761e+02,48400,41373,37929,7027,7027,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700084,20,0,14
85,3.272564740673e+08,3.272572629819e+08,7.889145379066e+02,48410,41542,38065,6868,6868,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700085,20,0,14
86,3.272572680105e+08,3.272580529947e+08,7.849841942787e+02,48389,41452,38014,6937,6937,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700086,20,0,14
87,3.272580620594e+08,3.272588479925e+08,7.859331272244e+02,48417,41403,37922,7014,7014,0,20,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700087,20,0,14
88,3.272588570219e+08,3.272596429345e+08,7.859125919938e+02,48426,41486,38046,6940,6940,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700088,20,0,14
89,3.272596480119e+08,3.272604400000e+08,7.919881163836e+02,48370,41450,37899,6920,6920,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700089,20,0,14
90,3.272604460158e+08,3.272612349688e+08,7.889529809356e+02,48393,41462,38090,6931,6931,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700090,20,0,14
91,3.272612410483e+08,3.272620269794e+08,7.859310848117e+02,48399,41150,37849,7249,7249,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700091,20,0,14
92,3.272620330262e+08,3.272628269399e+08,7.939136779308e+02,48404,41397,37918,7007,7007,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700092,20,0,14
93,3.272628320259e+08,3.272636239973e+08,7.919714445472e+02,48392,41338,37932,7054,7054,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700093,20,0,14
94,3.272636300131e+08,3.272644199774e+08,7.899642877579e+02,48393,41421,37869,6972,6972,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.997471e+00,35378700094,20,0,14
95,3.272644260161e+08,3.272652169958e+08,7.909796393514e+02,48400,41557,38190,6843,6843,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700095,20,0,14
96,3.272652230440e+08,3.272660179971e+08,7.949531039000e+02,48397,41502,37999,6895,6895,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.977387e+00,35378700096,20,0,14
97,3.272660230708e+08,3.272668179892e+08,7.949184014201e+02,48389,41537,38030,6852,6852,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700097,20,0,14
98,3.272668240126e+08,3.272676189987e+08,7.949860460758e+02,48387,41319,37865,7068,7068,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700098,20,0,14
99,3.272676250318e+08,3.272684159979e+08,7.909661203027e+02,48358,41259,37827,7099,7099,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700099,20,0,14
100,3.272684220224e+08,3.272692209601e+08,7.989376779795e+02,48377,41393,38039,6984,6984,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700100,20,0,14
