#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.095872035888e+08,5.095881746552e+08,9.710663783550e+02,48053,42704,15872,5349,5349,0,14,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,5.095881782614e+08,5.095891336681e+08,9.554066714048e+02,48081,42655,15938,5426,5426,0,15,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,5.095891372631e+08,5.095901016731e+08,9.644099534750e+02,48061,42711,15518,5350,5350,0,14,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
4,5.095901054506e+08,5.095910647113e+08,9.592606436014e+02,48062,42728,15715,5334,5334,0,24,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,5.095910689633e+08,5.095920457280e+08,9.767646955848e+02,48009,42741,15666,5268,5268,0,18,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,5.095920503016e+08,5.095930197526e+08,9.694509587288e+02,48013,42643,15592,5370,5370,0,13,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,5.095930239346e+08,5.095939937613e+08,9.698267062902e+02,48041,42615,15757,5426,5426,0,13,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,5.095939979068e+08,5.095949727618e+08,9.748550639153e+02,47990,42586,15843,5404,5404,0,8,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,5.095949767943e+08,5.095959527854e+08,9.759910323024e+02,48031,42684,16321,5347,5347,0,8,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
10,5.095959565519e+08,5.095969417877e+08,9.852358207107e+02,48026,42613,16322,5413,5413,0,9,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,5.095969453247e+08,5.095979248059e+08,9.794812251925e+02,48035,42609,15688,5426,5426,0,7,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,5.095979281695e+08,5.095989068618e+08,9.786923016310e+02,47993,42759,16167,5234,5234,0,6,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
13,5.095989129415e+08,5.095998928266e+08,9.798851273656e+02,48025,42672,15991,5353,5353,0,4,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
14,5.095998968145e+08,5.096008818435e+08,9.850289984345e+02,48000,42561,15747,5439,5439,0,5,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
15,5.096008864288e+08,5.096018817269e+08,9.952980918288e+02,47995,42608,16105,5387,5387,0,6,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
16,5.096018854940e+08,5.096028838730e+08,9.983789821267e+02,47996,42424,16495,5572,5572,0,10,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800016,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
17,5.096028876706e+08,5.096038758699e+08,9.881992481351e+02,47983,42456,16450,5527,5527,0,17,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800017,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
18,5.096038800067e+08,5.096048798821e+08,9.998754528761e+02,48000,42626,16588,5374,5374,0,21,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800018,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
19,5.096048831112e+08,5.096058818951e+08,9.987839334607e+02,47976,42442,16379,5534,5534,0,12,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800019,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
20,5.096058860933e+08,5.096068869215e+08,1.000828150570e+03,47963,42421,15907,5542,5542,0,17,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
21,5.096068914822e+08,5.096078959341e+08,1.004451887667e+03,47984,42398,16633,5586,5586,0,31,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
22,5.096078993087e+08,5.096089109350e+08,1.011626259089e+03,47972,42544,16801,5428,5428,0,30,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800022,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
23,5.096089145889e+08,5.096099199361e+08,1.005347204387e+03,47949,42520,16619,5429,5429,0,30,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800023,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
24,5.096099248657e+08,5.096109329283e+08,1.008062602520e+03,47957,42568,15940,5389,5389,0,24,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
25,5.096109373918e+08,5.096119519612e+08,1.014569342554e+03,47967,42449,16921,5518,5518,0,25,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800025,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
26,5.096119554631e+08,5.096129779951e+08,1.022531950891e+03,47923,42453,16981,5470,5470,0,32,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800026,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
27,5.096129825788e+08,5.096139910698e+08,1.008490921915e+03,47980,42453,16875,5527,5527,0,24,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800027,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
28,5.096139941351e+08,5.096150130344e+08,1.018899362803e+03,47917,42307,16848,5610,5610,0,29,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800028,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
29,5.096150173879e+08,5.096160400304e+08,1.022642559886e+03,47930,42463,17084,5467,5467,0,23,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800029,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
30,5.096160440519e+08,5.096170640517e+08,1.019999800324e+03,47950,42523,16979,5427,5427,0,24,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800030,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
31,5.096170675471e+08,5.096180930413e+08,1.025494183838e+03,47898,42287,16943,5611,5611,0,20,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800031,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
32,5.096180970890e+08,5.096191161063e+08,1.019017303407e+03,47948,42319,17190,5629,5629,0,20,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800032,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
33,5.096191200246e+08,5.096201330922e+08,1.013067631900e+03,47932,42381,16782,5551,5551,0,16,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800033,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
34,5.096201378567e+08,5.096211670795e+08,1.029222763360e+03,47915,42195,17043,5720,5720,0,23,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800034,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
35,5.096211713543e+08,5.096213110953e+08,1.397409934998e+02,6362,5530,2236,832,832,0,4,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800035,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
36,5.096214375063e+08,5.096234898436e+08,2.052337291002e+03,15543,11890,4987,3653,3653,0,10,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800036,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
38,5.096248963641e+08,5.096262724862e+08,1.376122177601e+03,47201,41744,22745,5457,5457,0,14,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800038,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
39,5.096262765395e+08,5.096276315163e+08,1.354976756394e+03,47287,41306,21325,5981,5981,0,28,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800039,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
40,5.096276349078e+08,5.096289745288e+08,1.339621010184e+03,47309,41326,21044,5983,5983,0,27,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800040,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
41,5.096289783644e+08,5.096302995052e+08,1.321140746891e+03,47332,41439,20579,5893,5893,0,27,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800041,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
42,5.096303037655e+08,5.096315934908e+08,1.289725307047e+03,47391,41577,19909,5814,5814,0,25,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800042,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
43,5.096315983487e+08,5.096328635836e+08,1.265234944344e+03,47432,41290,19658,6142,6142,0,23,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800043,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
44,5.096328679174e+08,5.096340936025e+08,1.225685101271e+03,47515,41990,18324,5525,5525,0,13,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800044,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
45,5.096340983855e+08,5.096353156611e+08,1.217275613129e+03,47559,42241,18085,5318,5318,0,22,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800045,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
46,5.096353191579e+08,5.096365266038e+08,1.207445909619e+03,47556,42095,17790,5461,5461,0,16,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800046,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
47,5.096365314297e+08,5.096377395394e+08,1.208109703302e+03,47574,42091,18187,5483,5483,0,29,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800047,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
48,5.096377434495e+08,5.096389346575e+08,1.191208029926e+03,47611,42043,17819,5568,5568,0,22,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800048,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
49,5.096389382916e+08,5.096401886442e+08,1.250352608323e+03,47484,41452,19345,6032,6032,0,28,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800049,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
50,5.096401925713e+08,5.096414576862e+08,1.265114874959e+03,47455,41436,19688,6019,6019,0,27,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800050,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
51,5.096414617351e+08,5.096427146863e+08,1.252951231778e+03,47486,41439,19125,6047,6047,0,35,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800051,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
52,5.096427180880e+08,5.096439637664e+08,1.245678449690e+03,47470,41500,18966,5970,5970,0,28,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800052,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
53,5.096439686774e+08,5.096452067043e+08,1.238026842892e+03,47512,41479,18998,6033,6033,0,27,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800053,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
54,5.096452106391e+08,5.096464477425e+08,1.237103338182e+03,47507,41617,19469,5890,5890,0,18,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800054,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
55,5.096464519959e+08,5.096476847780e+08,1.232782085359e+03,47525,41625,19137,5900,5900,0,11,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800055,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
56,5.096476885535e+08,5.096489047691e+08,1.216215604842e+03,47522,41466,18455,6056,6056,0,12,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800056,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
57,5.096489093184e+08,5.096500547995e+08,1.145481039524e+03,47703,41091,17839,6612,6612,0,11,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800057,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
58,5.096500585274e+08,5.096512307529e+08,1.172225559354e+03,47655,41407,17895,6248,6248,0,8,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800058,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
59,5.096512339690e+08,5.096524368049e+08,1.202835891128e+03,47577,41515,18632,6062,6062,0,4,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800059,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
60,5.096524408452e+08,5.096536458033e+08,1.204958115518e+03,47560,41344,18124,6216,6216,0,9,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800060,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
61,5.096536498762e+08,5.096548408273e+08,1.190951044261e+03,47603,41315,18112,6288,6288,0,4,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800061,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
62,5.096548448281e+08,5.096560238718e+08,1.179043710589e+03,47638,41198,18187,6440,6440,0,28,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800062,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
63,5.096560275146e+08,5.096571778516e+08,1.150336966336e+03,47695,41068,17309,6627,6627,0,28,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800063,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
64,5.096571812673e+08,5.096583438148e+08,1.162547509611e+03,47664,41286,17922,6378,6378,0,26,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800064,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
65,5.096583478128e+08,5.096595169203e+08,1.169107410073e+03,47632,41100,17560,6532,6532,0,22,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800065,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
66,5.096595214955e+08,5.096607158695e+08,1.194373976529e+03,47593,41350,18053,6243,6243,0,29,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800066,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
67,5.096607200423e+08,5.096619069253e+08,1.186883010089e+03,47612,41370,18155,6242,6242,0,28,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800067,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
68,5.096619107453e+08,5.096631199625e+08,1.209217167556e+03,47575,41424,18668,6151,6151,0,32,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800068,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
69,5.096631238426e+08,5.096643288892e+08,1.205046595693e+03,47553,41533,18562,6020,6020,0,17,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800069,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
70,5.096643355975e+08,5.096655499564e+08,1.214358935595e+03,47554,41561,18639,5993,5993,0,28,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800070,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
71,5.096655542398e+08,5.096667749694e+08,1.220729604304e+03,47546,41550,19064,5996,5996,0,23,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800071,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
72,5.096667789522e+08,5.096680010048e+08,1.222052530527e+03,47532,41474,18791,6058,6058,0,21,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800072,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
73,5.096680057721e+08,5.096692219997e+08,1.216227649093e+03,47564,41640,19002,5924,5924,0,26,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800073,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
74,5.096692257315e+08,5.096704370440e+08,1.211312408328e+03,47544,41462,18847,6082,6082,0,20,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800074,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
75,5.096704413290e+08,5.096716490674e+08,1.207738487244e+03,47573,41369,18833,6204,6204,0,21,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800075,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
