#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.990241800470e+08,2.990253049973e+08,1.124950238466e+03,47727,47724,43624,3,3,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346000002,0,0,0
3,2.990253100330e+08,2.990264369632e+08,1.126930233598e+03,47737,47736,43584,1,1,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346000003,0,0,0
4,2.990264410555e+08,2.990275649820e+08,1.123926554263e+03,47719,47714,43562,5,5,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346000004,0,0,0
5,2.990275700363e+08,2.990286969909e+08,1.126954521298e+03,47735,47733,43643,2,2,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346000005,0,0,0
6,2.990287010619e+08,2.990298359907e+08,1.134928852379e+03,47731,47727,43617,4,4,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346000006,0,0,0
7,2.990298400412e+08,2.990309679979e+08,1.127956726849e+03,47745,47745,43710,0,0,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346000007,0,0,0
8,2.990309720228e+08,2.990321019879e+08,1.129965109825e+03,47734,47731,43573,3,3,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100008,0,0,0
9,2.990321060660e+08,2.990332269944e+08,1.120928359151e+03,47734,47733,43579,1,1,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100009,0,0,0
10,2.990332320310e+08,2.990343539664e+08,1.121935390711e+03,47730,47729,43635,1,1,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.968836e+00,23346100010,0,0,0
11,2.990343590162e+08,2.990354869412e+08,1.127924989939e+03,47718,47717,43584,1,1,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.890170e+00,23346100011,0,0,0
12,2.990354920528e+08,2.990366209906e+08,1.128937802196e+03,47702,47701,43463,1,1,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.715044e+00,23346100012,0,0,0
13,2.990366260383e+08,2.990377539827e+08,1.127944337428e+03,47728,47725,43571,3,3,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.751993e+00,23346100013,0,0,0
14,2.990377590136e+08,2.990388919674e+08,1.132953805268e+03,47700,47694,43722,6,6,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.993827e+00,23346100014,0,0,0
15,2.990388970465e+08,2.990400239985e+08,1.126952003062e+03,47732,47726,43674,6,6,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100015,0,0,0
16,2.990400280101e+08,2.990411569955e+08,1.128985391498e+03,47723,47718,43596,5,5,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.936283e+00,23346100016,0,0,0
17,2.990411620423e+08,2.990422899962e+08,1.127953889787e+03,47722,47720,43612,2,2,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.467671e+00,23346100017,0,0,0
18,2.990422950563e+08,2.990434289969e+08,1.133940649629e+03,47728,47727,43548,1,1,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.577093e-01,23346100018,0,0,0
19,2.990434330552e+08,2.990445599785e+08,1.126923346996e+03,47747,47745,43609,2,2,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.296101e-01,23346100019,0,0,0
20,2.990445640625e+08,2.990456869995e+08,1.122937018871e+03,47718,47715,43691,3,3,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.604979e-02,23346100020,0,0,0
21,2.990456920117e+08,2.990468309341e+08,1.138922391713e+03,47713,47709,43735,4,4,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.855263e+00,23346100021,0,0,0
22,2.990468350170e+08,2.990479649787e+08,1.129961711049e+03,47718,47713,43492,5,5,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.724138e+00,23346100022,0,0,0
23,2.990479700400e+08,2.990491029928e+08,1.132952855349e+03,47706,47704,43655,2,2,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.940032e+00,23346100023,0,0,0
24,2.990491080240e+08,2.990502389508e+08,1.130926853597e+03,47711,47707,43743,4,4,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.901944e+00,23346100024,0,0,0
25,2.990502440471e+08,2.990513729789e+08,1.128931768298e+03,47730,47729,43711,1,1,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.638939e+00,23346100025,0,0,0
26,2.990513770856e+08,2.990524959689e+08,1.118883321941e+03,47727,47726,43606,1,1,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.374999e+00,23346100026,0,0,0
27,2.990525010148e+08,2.990536289896e+08,1.127974834800e+03,47722,47719,43622,3,3,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100027,0,0,0
28,2.990536340224e+08,2.990547559984e+08,1.121976038277e+03,47723,47718,43675,5,5,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100028,0,0,0
29,2.990547610186e+08,2.990558779977e+08,1.116979068220e+03,47751,47749,43478,2,2,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.830950e+00,23346100029,0,0,0
30,2.990558830091e+08,2.990570039996e+08,1.120990480125e+03,47760,47757,43622,3,3,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100030,0,0,0
31,2.990570081031e+08,2.990581369794e+08,1.128876332462e+03,47699,47696,43699,3,3,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.987609e+00,23346100031,0,0,0
32,2.990581421127e+08,2.990592729814e+08,1.130868710041e+03,47725,47722,43513,3,3,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.361306e+00,23346100032,0,0,0
33,2.990592780478e+08,2.990602899892e+08,1.011941372991e+03,42634,42630,38856,4,4,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.191510e+00,23346100033,0,0,0
34,2.990603020198e+08,2.990614269723e+08,1.124952539980e+03,47743,47742,43460,1,1,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.769984e+00,23346100034,0,0,0
35,2.990614310418e+08,2.990625548969e+08,1.123855041862e+03,47734,47727,43567,7,7,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.968889e+00,23346100035,0,0,0
36,2.990625600399e+08,2.990636729317e+08,1.112891760767e+03,47759,47737,43569,22,22,0,11,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.495472e+00,23346100036,0,0,0
37,2.990636780943e+08,2.990647999335e+08,1.121839219034e+03,47738,47731,43649,7,7,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.837934e+00,23346100037,0,0,0
38,2.990648050144e+08,2.990659289943e+08,1.123979923844e+03,47735,47729,43633,6,6,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100038,0,0,0
39,2.990659330273e+08,2.990670509968e+08,1.117969447017e+03,47734,47731,43561,3,3,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.424487e+00,23346100039,0,0,0
40,2.990670560241e+08,2.990681839977e+08,1.127973628521e+03,47721,47717,43589,4,4,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.183345e+00,23346100040,0,0,0
41,2.990681890218e+08,2.990693169453e+08,1.127923482656e+03,47739,47737,43670,2,2,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.968110e-01,23346100041,0,0,0
42,2.990693210140e+08,2.990704329989e+08,1.111984859169e+03,47771,47765,43664,6,6,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.572329e+00,23346100042,0,0,0
43,2.990704370762e+08,2.990715629793e+08,1.125903029084e+03,47713,47710,43602,3,3,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.354037e+00,23346100043,0,0,0
44,2.990715680260e+08,2.990726869918e+08,1.118965801656e+03,47755,47752,43666,3,3,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.937501e-01,23346100044,0,0,0
45,2.990726910307e+08,2.990738019987e+08,1.110968001485e+03,47768,47764,43568,4,4,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.196043e-01,23346100045,0,0,0
46,2.990738060460e+08,2.990749279965e+08,1.121950520217e+03,47747,47745,43716,2,2,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.739981e-01,23346100046,0,0,0
47,2.990749320319e+08,2.990760549670e+08,1.122935093284e+03,47730,47726,43543,4,4,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.528471e-01,23346100047,0,0,0
48,2.990760600153e+08,2.990771779733e+08,1.117957980394e+03,47740,47738,43656,2,2,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.446826e+00,23346100048,0,0,0
49,2.990771830116e+08,2.990783089999e+08,1.125988297105e+03,47732,47729,43671,3,3,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.701863e+00,23346100049,0,0,0
50,2.990783130403e+08,2.990794269990e+08,1.113958687484e+03,47724,47722,43643,2,2,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.578475e-01,23346100050,0,0,0
51,2.990794320094e+08,2.990805509914e+08,1.118982035935e+03,47729,47724,43629,5,5,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100051,0,0,0
52,2.990805560129e+08,2.990816809779e+08,1.124964947164e+03,47734,47732,43595,2,2,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100052,0,0,0
53,2.990816850279e+08,2.990828009120e+08,1.115884124815e+03,47746,47745,43614,1,1,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100053,0,0,0
54,2.990828060081e+08,2.990839209823e+08,1.114974247575e+03,47752,47751,43735,1,1,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100054,0,0,0
55,2.990839250146e+08,2.990850359754e+08,1.110960776627e+03,47734,47731,43511,3,3,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100055,0,0,0
56,2.990850410174e+08,2.990861579875e+08,1.116970129311e+03,47753,47750,43668,3,3,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100056,0,0,0
57,2.990861620113e+08,2.990872749909e+08,1.112979612410e+03,47732,47731,43589,1,1,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100057,0,0,0
58,2.990872800268e+08,2.990883929630e+08,1.112936219811e+03,47740,47740,43528,0,0,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.453321e+00,23346100058,0,0,0
59,2.990883980385e+08,2.990895139975e+08,1.115959059954e+03,47747,47745,43738,2,2,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.912264e+00,23346100059,0,0,0
60,2.990895190546e+08,2.990906389274e+08,1.119872826099e+03,47750,47744,43592,6,6,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.968780e+00,23346100060,0,0,0
61,2.990906440375e+08,2.990908019945e+08,1.579570548534e+02,6820,6820,5836,0,0,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100061,0,0,0
62,2.990908130129e+08,2.990919279812e+08,1.114968316317e+03,47756,47753,43613,3,3,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.755378e+00,23346100062,0,0,0
63,2.990919320113e+08,2.990930439508e+08,1.111939541817e+03,47745,47742,43790,3,3,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.421385e+00,23346100063,0,0,0
64,2.990930490826e+08,2.990941579746e+08,1.108892039001e+03,47783,47783,43694,0,0,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.659458e+00,23346100064,0,0,0
65,2.990941620082e+08,2.990952799986e+08,1.117990462899e+03,47763,47762,43686,1,1,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.768545e+00,23346100065,0,0,0
66,2.990952840540e+08,2.990963919623e+08,1.107908267379e+03,47745,47745,43688,0,0,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100066,0,0,0
67,2.990963970272e+08,2.990975139105e+08,1.116883296371e+03,47739,47733,43573,6,6,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.580499e+00,23346100067,0,0,0
68,2.990975180205e+08,2.990986389763e+08,1.120955743194e+03,47730,47728,43495,2,2,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.606951e+00,23346100068,0,0,0
69,2.990986440155e+08,2.990997569924e+08,1.112976818025e+03,47768,47765,43589,3,3,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.842907e+00,23346100069,0,0,0
70,2.990997610087e+08,2.991008789977e+08,1.117989073217e+03,47720,47718,43570,2,2,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100070,0,0,0
71,2.991008840141e+08,2.991020009715e+08,1.116957436383e+03,47729,47723,43690,6,6,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100071,0,0,0
72,2.991020060506e+08,2.991031269809e+08,1.120930370092e+03,47740,47738,43624,2,2,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100072,0,0,0
73,2.991031320191e+08,2.991042529910e+08,1.120971865714e+03,47749,47749,43721,0,0,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.215687e+00,23346100073,0,0,0
74,2.991042570171e+08,2.991053799989e+08,1.122981825769e+03,47727,47722,43646,5,5,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.925267e+00,23346100074,0,0,0
75,2.991053840114e+08,2.991065119721e+08,1.127960677624e+03,47711,47706,43462,5,5,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100075,0,0,0
76,2.991065170120e+08,2.991076379714e+08,1.120959411979e+03,47759,47754,43660,5,5,0,2,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100076,0,0,0
77,2.991076420260e+08,2.991087629955e+08,1.120969507992e+03,47720,47717,43601,3,3,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100077,0,0,0
78,2.991087680230e+08,2.991098859931e+08,1.117970054746e+03,47751,47747,43606,4,4,0,1,e,L,2016,6,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100078,0,0,0
1,2.991098900712e+08,2.991110199868e+08,1.129915626943e+03,47725,47719,43657,6,6,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100001,0,0,0
2,2.991110240147e+08,2.991121409826e+08,1.116967911243e+03,47743,47741,43628,2,2,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100002,0,0,0
3,2.991121451294e+08,2.991132609994e+08,1.115869971812e+03,47737,47732,43761,5,5,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100003,0,0,0
4,2.991132660223e+08,2.991143909865e+08,1.124964287102e+03,47724,47722,43388,2,2,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100004,0,0,0
5,2.991143960136e+08,2.991155199948e+08,1.123981267393e+03,47745,47742,43444,3,3,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100005,0,0,0
6,2.991155240125e+08,2.991166399824e+08,1.115969928563e+03,47755,47749,43692,6,6,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.962399e+00,23346100006,0,0,0
7,2.991166440169e+08,2.991177599706e+08,1.115953665137e+03,47766,47763,43596,3,3,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346100007,0,0,0
8,2.991177640241e+08,2.991188859555e+08,1.121931360304e+03,47732,47727,43611,5,5,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346200008,0,0,0
9,2.991188910420e+08,2.991200179619e+08,1.126919852853e+03,47726,47721,43642,5,5,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346200009,0,0,0
10,2.991200230200e+08,2.991211419583e+08,1.118938283265e+03,47723,47721,43566,2,2,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.912498e+00,23346200010,0,0,0
11,2.991211470117e+08,2.991222519725e+08,1.104960858941e+03,47771,47769,43568,2,2,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.841773e+00,23346200011,0,0,0
12,2.991222570279e+08,2.991233799995e+08,1.122971515059e+03,47723,47721,43707,2,2,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.225090e+00,23346200012,0,0,0
13,2.991233850483e+08,2.991245009967e+08,1.115948366046e+03,47738,47736,43709,2,2,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.040287e+00,23346200013,0,0,0
14,2.991245060539e+08,2.991256239345e+08,1.117880558312e+03,47745,47736,43752,9,9,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.127791e-02,23346200014,0,0,0
15,2.991256290214e+08,2.991267439940e+08,1.114972603917e+03,47749,47746,43693,3,3,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.187277e+00,23346200015,0,0,0
16,2.991267490095e+08,2.991278719795e+08,1.122969991505e+03,47718,47717,43642,1,1,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.855872e+00,23346200016,0,0,0
17,2.991278770910e+08,2.991289939882e+08,1.116897135377e+03,47749,47747,43652,2,2,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.967799e+00,23346200017,0,0,0
18,2.991289980580e+08,2.991301119918e+08,1.113933859527e+03,47726,47724,43650,2,2,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.761435e+00,23346200018,0,0,0
19,2.991301170250e+08,2.991312359971e+08,1.118972083509e+03,47760,47754,43609,6,6,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.656250e+00,23346200019,0,0,0
20,2.991312400232e+08,2.991323519981e+08,1.111974942505e+03,47773,47770,43694,3,3,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.779876e+00,23346200020,0,0,0
21,2.991323560481e+08,2.991334679821e+08,1.111933969140e+03,47744,47742,43709,2,2,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.060198e+00,23346200021,0,0,0
22,2.991334730079e+08,2.991345839903e+08,1.110982429564e+03,47771,47766,43778,5,5,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.752696e+00,23346200022,0,0,0
23,2.991345880126e+08,2.991357129740e+08,1.124961345017e+03,47750,47747,43771,3,3,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.962702e-01,23346200023,0,0,0
24,2.991357170519e+08,2.991368329700e+08,1.115918093979e+03,47721,47718,43432,3,3,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.146822e-01,23346200024,0,0,0
25,2.991368381037e+08,2.991379588837e+08,1.120780062377e+03,47729,47728,43412,1,1,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.322638e+00,23346200025,0,0,0
