#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.454552290111e+08,2.454554409841e+08,2.119729972780e+02,9567,6877,6086,2690,2690,0,1,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000001,0,24,1573426
2,2.454554424749e+08,2.454556559858e+08,2.135109206140e+02,9539,6894,5735,2645,2645,0,1,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000002,0,24,1573426
4,2.454556998317e+08,2.454559079882e+08,2.081565040052e+02,9541,6839,6004,2702,2702,0,1,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000004,0,24,1573426
5,2.454559103449e+08,2.454561199767e+08,2.096318071783e+02,9571,6857,6126,2714,2714,0,1,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000005,0,16,1573426
6,2.454561214919e+08,2.454563358953e+08,2.144033607841e+02,9535,6860,5990,2675,2675,0,1,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000006,0,24,1573426
7,2.454563380569e+08,2.454565559864e+08,2.179294660091e+02,9530,6858,5959,2672,2672,0,1,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000007,0,24,1573410
8,2.454565582418e+08,2.454567689476e+08,2.107058048844e+02,9579,6912,5971,2667,2667,0,1,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000008,0,24,1573426
9,2.454567704054e+08,2.454569809688e+08,2.105633888543e+02,9548,6888,6125,2660,2660,0,1,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000009,0,24,1573426
10,2.454569820211e+08,2.454571939886e+08,2.119675206244e+02,9554,6850,5999,2704,2704,0,2,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000010,0,24,1573426
11,2.454571959292e+08,2.454574079769e+08,2.120477316380e+02,9575,6830,5820,2745,2745,0,1,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000011,0,24,1573426
12,2.454574093744e+08,2.454576209908e+08,2.116164107323e+02,9561,6930,6012,2631,2631,0,1,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000012,0,24,1573426
13,2.454576229554e+08,2.454578319928e+08,2.090373482108e+02,9567,6855,6022,2712,2712,0,1,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000013,0,24,1573426
14,2.454578335655e+08,2.454580419939e+08,2.084283233285e+02,9558,6869,6117,2689,2689,0,1,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000014,0,24,1573426
15,2.454580438512e+08,2.454580959970e+08,5.214573645592e+01,9562,6901,6210,2661,2661,0,161,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000015,0,24,1573426
16,2.454580955646e+08,2.454580959814e+08,4.167396128178e-01,9566,6911,6099,2655,2655,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000016,0,16,1573426
17,2.454580957057e+08,2.454580959935e+08,2.877619862556e-01,9541,6843,5950,2698,2698,0,213,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000017,0,24,1573426
18,2.454580952434e+08,2.454580959066e+08,6.631370484829e-01,9545,6880,5996,2665,2665,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000018,0,8,1573426
19,2.454580951373e+08,2.454580959999e+08,8.626570403576e-01,9543,6890,5875,2653,2653,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000019,0,24,1573426
20,2.454580952517e+08,2.454580959497e+08,6.979829967022e-01,9569,6912,6097,2657,2657,0,208,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000020,0,16,1573426
21,2.454580957031e+08,2.454580959877e+08,2.846011221409e-01,9542,6888,5891,2654,2654,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000021,0,16,1573426
22,2.454580951502e+08,2.454580959497e+08,7.994901835918e-01,9552,6920,6227,2632,2632,0,208,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000022,0,24,1573426
23,2.454580958733e+08,2.454580959893e+08,1.159990727901e-01,9560,6853,5896,2707,2707,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000023,0,16,1573426
24,2.454580957990e+08,2.454580958695e+08,7.051110267639e-02,9530,6971,6058,2559,2559,0,214,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000024,0,24,1573426
25,2.454580952277e+08,2.454580959678e+08,7.401210963726e-01,9561,6962,5942,2599,2599,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000025,0,24,1573426
26,2.454580958074e+08,2.454580959770e+08,1.695947647095e-01,9564,6901,6170,2663,2663,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000026,0,24,1573426
27,2.454580958335e+08,2.454580959772e+08,1.437178254128e-01,9557,6882,6007,2675,2675,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000027,0,24,1573426
28,2.454580958275e+08,2.454580959972e+08,1.697329878807e-01,9536,6900,6128,2636,2636,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000028,0,24,1573426
29,2.454580953290e+08,2.454580959966e+08,6.676170229912e-01,9566,6845,5874,2721,2721,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000029,0,24,1573410
30,2.454580956140e+08,2.454580959811e+08,3.671092987061e-01,9556,6842,6168,2714,2714,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000030,0,24,1573426
31,2.454580958475e+08,2.454580959567e+08,1.091370880604e-01,9575,6902,6027,2673,2673,0,213,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000031,0,24,1573426
32,2.454580953910e+08,2.454580959777e+08,5.866810977459e-01,9553,6944,5968,2609,2609,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000032,0,24,1573426
33,2.454580950638e+08,2.454580959894e+08,9.256130456924e-01,9537,6868,6132,2669,2669,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000033,0,24,1573426
34,2.454580953447e+08,2.454580959849e+08,6.402142643929e-01,9549,6823,6019,2726,2726,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000034,0,24,1573426
35,2.454580959061e+08,2.454580959705e+08,6.440386176109e-02,9568,6879,6014,2689,2689,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000035,0,24,1573426
36,2.454580954675e+08,2.454580959686e+08,5.010854899883e-01,9558,6880,5915,2678,2678,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000036,0,24,1573426
37,2.454580958897e+08,2.454580959947e+08,1.049757301807e-01,9568,6964,6151,2604,2604,0,215,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000037,0,24,1573410
38,2.454580954884e+08,2.454580959764e+08,4.879772365093e-01,9578,6918,6123,2660,2660,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000038,0,24,1573426
39,2.454580953491e+08,2.454580959503e+08,6.012178361416e-01,9557,6823,5787,2734,2734,0,213,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000039,0,24,1573426
40,2.454580958997e+08,2.454580959531e+08,5.337885022163e-02,9570,6909,6200,2661,2661,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000040,0,24,1573426
41,2.454580955143e+08,2.454580959893e+08,4.750240743160e-01,9573,6889,6078,2684,2684,0,208,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000041,0,16,1573426
42,2.454580958800e+08,2.454580959945e+08,1.145336031914e-01,9560,6798,5929,2762,2762,0,213,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000042,0,24,1573426
43,2.454580957495e+08,2.454580959536e+08,2.040725648403e-01,9566,6931,5931,2635,2635,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000043,0,16,1573426
44,2.454580958311e+08,2.454580959792e+08,1.480825841427e-01,9547,6889,5796,2658,2658,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000044,0,24,1573426
45,2.454580958535e+08,2.454580959949e+08,1.414428949356e-01,9546,6876,5824,2670,2670,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000045,0,24,1573426
46,2.454580951226e+08,2.454580959994e+08,8.767793178558e-01,9564,6839,6027,2725,2725,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000046,0,24,1573426
47,2.454580958113e+08,2.454580959815e+08,1.701589524746e-01,9542,6843,6067,2699,2699,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000047,0,24,1573426
48,2.454580951646e+08,2.454580959715e+08,8.068998754025e-01,9555,6859,5916,2696,2696,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000048,0,24,1573426
49,2.454580959096e+08,2.454580959749e+08,6.537139415741e-02,9574,6829,5942,2745,2745,0,206,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000049,0,24,1573426
50,2.454580956229e+08,2.454580959748e+08,3.518568277359e-01,9566,6878,5971,2688,2688,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000050,0,24,1573426
51,2.454580959400e+08,2.454580959239e+08,-1.602613925934e-02,9551,6907,6239,2644,2644,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000051,0,24,1573426
52,2.454580957139e+08,2.454580959794e+08,2.655289173126e-01,9543,6815,5856,2728,2728,0,215,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000052,0,24,1573426
53,2.454580958268e+08,2.454580959919e+08,1.651020944118e-01,9565,6803,5869,2762,2762,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000053,0,24,1573426
54,2.454580956551e+08,2.454580959701e+08,3.150107562542e-01,9559,6858,6128,2701,2701,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000054,0,16,1573426
55,2.454580957260e+08,2.454580959950e+08,2.689676582813e-01,9556,6844,6090,2712,2712,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000055,0,24,1573426
56,2.454580959091e+08,2.454580959977e+08,8.863690495491e-02,9549,6781,5906,2768,2768,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000056,0,24,1573426
57,2.454580958712e+08,2.454580959769e+08,1.057274937630e-01,9561,6874,6192,2687,2687,0,213,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000057,0,24,1573426
58,2.454580956815e+08,2.454580959939e+08,3.123958706856e-01,4655,3323,2101,1332,1332,0,103,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000058,0,24,1573426
59,2.454580952896e+08,2.454580959999e+08,7.102490067482e-01,9552,6839,6077,2713,2713,0,207,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000059,0,24,1573426
60,2.454580959929e+08,2.454580959853e+08,-7.586419582367e-03,4804,3491,2933,1313,1313,0,105,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000060,0,24,1573426
61,2.454580957926e+08,2.454580959894e+08,1.968340575695e-01,9518,6831,6041,2687,2687,0,213,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000061,0,24,1573426
62,2.454580953540e+08,2.454580959981e+08,6.441152989864e-01,9532,6895,6119,2637,2637,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000062,0,24,1573426
63,2.454580953838e+08,2.454580959861e+08,6.022903025150e-01,9578,6874,5949,2704,2704,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000063,0,24,1573410
64,2.454580953999e+08,2.454580959925e+08,5.926777720451e-01,9569,6977,6168,2592,2592,0,214,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000064,0,16,1573426
76,2.454580955844e+08,2.454580959915e+08,4.070490896702e-01,9557,6877,5938,2680,2680,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000076,0,24,1573426
77,2.454580956245e+08,2.454580959774e+08,3.529416620731e-01,9575,6846,6070,2729,2729,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000077,0,24,1573426
78,2.454580954253e+08,2.454580959932e+08,5.678949654102e-01,9573,6933,6145,2640,2640,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000078,0,24,1573426
79,2.454580954861e+08,2.454580959853e+08,4.991390407085e-01,9525,6782,6015,2743,2743,0,214,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000079,0,24,1573426
80,2.454580953642e+08,2.454580959915e+08,6.273034214973e-01,9567,6941,6018,2626,2626,0,214,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000080,0,24,1573426
81,2.454580954432e+08,2.454580959716e+08,5.283771753311e-01,9539,6901,5814,2638,2638,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000081,0,24,1573426
82,2.454580951890e+08,2.454580959767e+08,7.876939177513e-01,9554,6790,6067,2764,2764,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000082,0,24,1573410
83,2.454580958772e+08,2.454580959623e+08,8.501884341240e-02,9568,6848,5809,2720,2720,0,213,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000083,0,24,1573410
84,2.454580954302e+08,2.454580959978e+08,5.675900876522e-01,9558,6831,5948,2727,2727,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000084,0,24,1573426
85,2.454580959331e+08,2.454580959412e+08,8.073598146439e-03,9576,6911,6005,2665,2665,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000085,0,24,1573426
86,2.454580954260e+08,2.454580959976e+08,5.715341866016e-01,9550,6882,5983,2668,2668,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000086,0,16,1573426
87,2.454580959775e+08,2.454580959847e+08,7.233887910843e-03,9552,6859,5902,2693,2693,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000087,0,24,1573426
88,2.454580959037e+08,2.454580959899e+08,8.620911836624e-02,9551,6925,5963,2626,2626,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000088,0,16,1573426
89,2.454580958439e+08,2.454580959591e+08,1.151710748672e-01,9557,6835,5990,2722,2722,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000089,0,24,1573426
90,2.454580951391e+08,2.454580959990e+08,8.599478304386e-01,9562,6902,6131,2660,2660,0,206,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000090,0,24,1573426
91,2.454580951242e+08,2.454580959826e+08,8.583445549011e-01,9549,6777,5912,2772,2772,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000091,0,24,1573426
92,2.454580958422e+08,2.454580959871e+08,1.448927521706e-01,9579,6987,6230,2592,2592,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000092,0,24,1573426
93,2.454580953564e+08,2.454580958424e+08,4.859681427479e-01,9540,6900,6116,2640,2640,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000093,0,24,1573426
94,2.454580951284e+08,2.454580959914e+08,8.630135059357e-01,9558,6931,5821,2627,2627,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000094,0,24,1573426
95,2.454580957138e+08,2.454580959860e+08,2.721538245678e-01,9539,6881,6092,2658,2658,0,213,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000095,0,24,1573426
96,2.454580951998e+08,2.454580959912e+08,7.913990914822e-01,9543,6929,5852,2614,2614,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000096,0,24,1573426
97,2.454580950472e+08,2.454580959894e+08,9.422127604485e-01,5704,4077,3476,1627,1627,0,125,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000097,0,24,1573426
98,2.454580953408e+08,2.454580959910e+08,6.501796245575e-01,9561,6892,5939,2669,2669,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000098,0,16,1573426
99,2.454580958073e+08,2.454580959826e+08,1.752737164497e-01,9558,6897,5897,2661,2661,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000099,0,16,1573426
100,2.454580958590e+08,2.454580959991e+08,1.401052474976e-01,9541,6841,6005,2700,2700,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000100,0,24,1573426
101,2.454580959232e+08,2.454580959965e+08,7.331901788712e-02,9580,6821,5945,2759,2759,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000101,0,24,1573426
102,2.454580953389e+08,2.454580959903e+08,6.513292491436e-01,9536,6805,5961,2731,2731,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000102,0,24,1573426
103,2.454580953299e+08,2.454580959474e+08,6.174400150776e-01,9575,6840,5898,2735,2735,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000103,0,24,1573426
104,2.454580953788e+08,2.454580959759e+08,5.971254110336e-01,9554,6950,6193,2604,2604,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000104,0,24,1573426
105,2.454580958080e+08,2.454580959540e+08,1.459888219833e-01,9535,6877,6077,2658,2658,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000105,0,24,1573426
106,2.454580952006e+08,2.454580959547e+08,7.541312277317e-01,9525,6855,6049,2670,2670,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000106,0,24,1573426
107,2.454580953444e+08,2.454580959793e+08,6.349456310272e-01,9557,6879,6135,2678,2678,0,213,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000107,0,24,1573426
108,2.454580958026e+08,2.454580959947e+08,1.921018362045e-01,6979,5113,4558,1866,1866,0,155,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000108,0,24,1573426
109,2.454580951265e+08,2.454580959828e+08,8.563492596149e-01,9560,6876,6026,2684,2684,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000109,0,24,1573410
110,2.454580957787e+08,2.454580959671e+08,1.884212791920e-01,9539,6835,5895,2704,2704,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000110,0,24,1573410
111,2.454580950208e+08,2.454580959835e+08,9.627868235111e-01,9567,6854,5808,2713,2713,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000111,0,24,1573426
