#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.454552290000e+08,2.454552900000e+08,3.347541e+01,7.407950e-01,2.952459e+01,6.957080e-01,8.819785e-01,7.139730e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000001
2.454552900000e+08,2.454553510000e+08,3.170492e+01,7.209388e-01,2.801639e+01,6.777058e-01,8.836608e-01,7.290841e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000001
2.454553510000e+08,2.454554120000e+08,3.250820e+01,7.300146e-01,2.873771e+01,6.863745e-01,8.840141e-01,7.190694e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000001
2.454554420000e+08,2.454555030000e+08,3.229508e+01,7.276177e-01,2.719672e+01,6.677184e-01,8.421320e-01,8.214934e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000002
2.454555030000e+08,2.454555640000e+08,3.193443e+01,7.235435e-01,2.618033e+01,6.551226e-01,8.198152e-01,8.708083e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000002
2.454555640000e+08,2.454556250000e+08,3.262295e+01,7.313019e-01,2.718033e+01,6.675172e-01,8.331658e-01,8.357602e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000002
2.454556990000e+08,2.454557600000e+08,3.231147e+01,7.278024e-01,2.844262e+01,6.828415e-01,8.802638e-01,7.312668e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000004
2.454557600000e+08,2.454558210000e+08,3.185246e+01,7.226143e-01,2.785246e+01,6.757202e-01,8.744210e-01,7.517655e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000004
2.454558210000e+08,2.454558820000e+08,3.314754e+01,7.371583e-01,2.929508e+01,6.929987e-01,8.837785e-01,7.127291e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000004
2.454559100000e+08,2.454559710000e+08,3.272131e+01,7.324036e-01,2.921312e+01,6.920285e-01,8.927855e-01,6.925003e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000005
2.454559710000e+08,2.454560320000e+08,3.267213e+01,7.318529e-01,2.927869e+01,6.928048e-01,8.961365e-01,6.833843e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000005
2.454560320000e+08,2.454560930000e+08,3.275410e+01,7.327704e-01,2.929508e+01,6.929987e-01,8.943944e-01,6.875595e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000005
2.454561210000e+08,2.454561820000e+08,3.301639e+01,7.356986e-01,2.893443e+01,6.887197e-01,8.763654e-01,7.334709e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000006
2.454561820000e+08,2.454562430000e+08,3.168852e+01,7.207524e-01,2.740984e+01,6.703295e-01,8.649767e-01,7.773035e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000006
2.454562430000e+08,2.454563040000e+08,3.137705e+01,7.172014e-01,2.755738e+01,6.721311e-01,8.782654e-01,7.473927e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000006
2.454563380000e+08,2.454563990000e+08,3.140984e+01,7.175760e-01,2.703279e+01,6.657029e-01,8.606472e-01,7.911752e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000007
2.454563990000e+08,2.454564600000e+08,3.198361e+01,7.241004e-01,2.781967e+01,6.753223e-01,8.698103e-01,7.618543e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000007
2.454564600000e+08,2.454565210000e+08,3.129508e+01,7.162640e-01,2.734426e+01,6.695272e-01,8.737559e-01,7.601472e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000007
2.454565580000e+08,2.454566190000e+08,3.283607e+01,7.336867e-01,2.872131e+01,6.861787e-01,8.746880e-01,7.397457e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000008
2.454566190000e+08,2.454566800000e+08,3.252459e+01,7.301986e-01,2.798361e+01,6.773092e-01,8.603831e-01,7.781156e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000008
2.454566800000e+08,2.454567410000e+08,3.331147e+01,7.389789e-01,2.868852e+01,6.857869e-01,8.612205e-01,7.669340e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000008
2.454567700000e+08,2.454568310000e+08,3.208197e+01,7.252130e-01,2.867213e+01,6.855910e-01,8.937148e-01,6.966913e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000009
2.454568310000e+08,2.454568920000e+08,3.426229e+01,7.494511e-01,3.029508e+01,7.047274e-01,8.842105e-01,6.999052e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000009
2.454568920000e+08,2.454569530000e+08,3.209836e+01,7.253982e-01,2.850820e+01,6.836282e-01,8.881512e-01,7.122834e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000009
2.454569820000e+08,2.454570430000e+08,3.198361e+01,7.241004e-01,2.809836e+01,6.786965e-01,8.785238e-01,7.395945e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000010
2.454570430000e+08,2.454571040000e+08,3.252459e+01,7.301986e-01,2.824590e+01,6.804760e-01,8.684476e-01,7.588402e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000010
2.454571040000e+08,2.454581040000e+08,7.300000e-02,8.544004e-03,6.500000e-02,8.062257e-03,8.904110e-01,3.656094e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000010
2.454571950000e+08,2.454572560000e+08,3.093443e+01,7.121248e-01,2.670492e+01,6.616536e-01,8.632751e-01,7.908835e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000011
2.454572560000e+08,2.454573170000e+08,3.152459e+01,7.188857e-01,2.662295e+01,6.606374e-01,8.445138e-01,8.263418e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000011
2.454573170000e+08,2.454573780000e+08,3.267213e+01,7.318529e-01,2.760656e+01,6.727306e-01,8.449574e-01,8.107545e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000011
2.454574090000e+08,2.454574700000e+08,3.190164e+01,7.231720e-01,2.791803e+01,6.765151e-01,8.751284e-01,7.493699e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000012
2.454574700000e+08,2.454575310000e+08,3.303279e+01,7.358812e-01,2.859016e+01,6.846102e-01,8.655087e-01,7.600555e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000012
2.454575310000e+08,2.454575920000e+08,3.277049e+01,7.329537e-01,2.842623e+01,6.826447e-01,8.674337e-01,7.584523e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000012
2.454576220000e+08,2.454576830000e+08,3.227869e+01,7.274331e-01,2.857377e+01,6.844140e-01,8.852209e-01,7.183470e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000013
2.454576830000e+08,2.454577440000e+08,3.383607e+01,7.447749e-01,2.991803e+01,7.003282e-01,8.842054e-01,7.043133e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000013
2.454577440000e+08,2.454578050000e+08,3.154098e+01,7.190726e-01,2.736065e+01,6.697278e-01,8.674636e-01,7.730199e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000013
2.454578330000e+08,2.454578940000e+08,3.281967e+01,7.335035e-01,2.906557e+01,6.902788e-01,8.856144e-01,7.113379e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000014
2.454578940000e+08,2.454579550000e+08,3.298361e+01,7.353332e-01,2.932787e+01,6.933864e-01,8.891650e-01,6.998673e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000014
2.454579550000e+08,2.454580160000e+08,3.280328e+01,7.333204e-01,2.950820e+01,6.955149e-01,8.995502e-01,6.719914e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000014
