#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000084
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000085
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000086
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000088
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000089
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000090
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000091
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000092
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000093
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000094
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000095
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000096
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000097
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000098
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000099
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000100
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000101
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000102
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000103
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000104
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000105
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000106
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000107
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000108
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000109
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000110
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000111
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000112
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000113
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000114
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000115
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000117
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000118
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000119
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000120
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000121
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000122
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000123
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000124
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000125
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000126
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000127
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000128
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000129
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000130
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000131
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000132
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000133
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000134
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000135
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000136
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000137
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000138
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000139
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000140
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000141
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000142
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000143
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000144
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000145
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000146
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000147
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000148
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000150
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000151
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000152
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000153
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000154
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000155
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000156
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000157
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000158
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000159
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000160
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000161
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000162
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000163
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000164
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000165
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000166
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000167
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000168
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000169
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000170
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000171
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000172
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000173
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000174
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000176
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000177
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000178
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000179
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000180
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000181
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000182
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000183
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000184
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000185
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000186
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000187
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000188
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000189
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000190
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000191
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000192
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000193
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000194
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000195
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000196
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000197
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000198
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000199
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000200
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000201
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000202
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000203
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000204
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000205
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000206
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000207
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000208
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000209
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000210
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000211
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000212
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000213
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000214
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000215
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000217
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000218
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000219
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000220
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000221
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000222
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000223
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000224
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000225
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000226
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000227
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000228
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000229
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000230
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000231
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000232
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000233
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000234
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000235
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000236
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000237
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000238
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000239
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000240
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000241
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000243
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000244
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000245
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000256
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000257
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000258
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000259
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000260
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000261
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000262
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000263
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000264
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000265
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000266
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000267
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000268
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000269
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000270
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000271
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000272
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000273
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000274
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000275
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000276
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000277
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000278
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000279
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000280
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000281
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000282
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000283
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000284
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000285
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000286
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000287
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000288
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000289
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000290
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000291
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000292
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000293
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000294
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000295
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000296
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000297
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000298
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000299
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000300
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000301
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000302
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000303
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000304
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000305
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000306
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000307
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000308
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000309
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000310
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000311
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000312
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000313
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000314
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000315
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000316
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000317
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000318
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000319
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000320
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000321
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000322
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000323
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000324
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000325
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000326
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000327
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000328
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000329
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000330
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000331
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000332
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000333
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000334
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000335
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000336
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000337
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000338
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000339
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000340
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000342
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000343
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000344
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000345
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000346
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000347
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000348
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000349
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000350
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000351
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5284000352
