#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.003197560000e+08,3.003198170000e+08,3.347541e+01,7.407950e-01,2.940984e+01,6.943547e-01,8.785505e-01,7.228587e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500001
3.003198170000e+08,3.003198780000e+08,3.359016e+01,7.420636e-01,2.898361e+01,6.893048e-01,8.628599e-01,7.599437e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500001
3.003198780000e+08,3.003199390000e+08,3.285246e+01,7.338699e-01,2.801639e+01,6.777058e-01,8.527944e-01,7.914718e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500001
3.003199390000e+08,3.003200000000e+08,3.424590e+01,7.492718e-01,2.945902e+01,6.949350e-01,8.602202e-01,7.586786e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500001
3.003200000000e+08,3.003200610000e+08,3.272131e+01,7.324036e-01,2.829508e+01,6.810681e-01,8.647295e-01,7.655287e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500001
3.003200860000e+08,3.003201470000e+08,3.439344e+01,7.508841e-01,3.042623e+01,7.062511e-01,8.846521e-01,6.974103e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500002
3.003201470000e+08,3.003202080000e+08,3.413115e+01,7.480153e-01,3.065574e+01,7.089097e-01,8.981748e-01,6.627774e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500002
3.003202080000e+08,3.003202690000e+08,3.413115e+01,7.480153e-01,3.063935e+01,7.087202e-01,8.976945e-01,6.641610e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500002
3.003202690000e+08,3.003203300000e+08,3.388525e+01,7.453159e-01,3.029508e+01,7.047274e-01,8.940493e-01,6.769590e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500002
3.003203300000e+08,3.003203910000e+08,3.470492e+01,7.542765e-01,3.109836e+01,7.140092e-01,8.960794e-01,6.632293e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500002
3.003203910000e+08,3.003204520000e+08,3.327869e+01,7.386152e-01,3.004918e+01,7.018614e-01,9.029557e-01,6.570075e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500002
3.003204520000e+08,3.003205130000e+08,3.434426e+01,7.503471e-01,3.057377e+01,7.079614e-01,8.902148e-01,6.830103e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500002
3.003205130000e+08,3.003205740000e+08,3.513115e+01,7.588943e-01,3.144262e+01,7.179504e-01,8.950070e-01,6.621894e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500002
3.003205740000e+08,3.003206350000e+08,3.381967e+01,7.445945e-01,3.006557e+01,7.020529e-01,8.889966e-01,6.916217e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500002
3.003206350000e+08,3.003206960000e+08,3.483607e+01,7.557003e-01,3.122951e+01,7.155132e-01,8.964706e-01,6.608766e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500002
3.003206960000e+08,3.003207570000e+08,3.396721e+01,7.462168e-01,3.027869e+01,7.045367e-01,8.914093e-01,6.835024e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500002
3.003207570000e+08,3.003208180000e+08,3.360656e+01,7.422447e-01,3.019672e+01,7.035824e-01,8.985366e-01,6.668770e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500002
3.003208180000e+08,3.003208790000e+08,3.278688e+01,7.331370e-01,2.916393e+01,6.914458e-01,8.895000e-01,7.010340e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500002
3.003208790000e+08,3.003209400000e+08,3.414754e+01,7.481951e-01,3.100000e+01,7.128792e-01,9.078252e-01,6.338150e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500002
3.003209400000e+08,3.003210010000e+08,3.259016e+01,7.309343e-01,2.916393e+01,6.914458e-01,8.948692e-01,6.879178e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500002
3.003210010000e+08,3.003210620000e+08,3.383607e+01,7.447749e-01,3.044262e+01,7.064413e-01,8.997093e-01,6.611905e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500002
3.003210620000e+08,3.003211230000e+08,3.454099e+01,7.524930e-01,3.108197e+01,7.138211e-01,8.998576e-01,6.539786e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500002
3.003211230000e+08,3.003211840000e+08,3.385246e+01,7.449553e-01,3.067213e+01,7.090993e-01,9.060532e-01,6.420336e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500002
3.003211840000e+08,3.003212450000e+08,3.290164e+01,7.344189e-01,2.950820e+01,6.955149e-01,8.968610e-01,6.788916e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500002
3.003212450000e+08,3.003213060000e+08,3.386885e+01,7.451357e-01,3.054098e+01,7.075817e-01,9.017425e-01,6.548758e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500002
3.003213060000e+08,3.003213670000e+08,3.493443e+01,7.567664e-01,3.108197e+01,7.138211e-01,8.897231e-01,6.785439e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500002
3.003213670000e+08,3.003214280000e+08,3.304918e+01,7.360637e-01,2.959016e+01,6.964802e-01,8.953373e-01,6.817797e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500002
3.003214680000e+08,3.003215290000e+08,3.413115e+01,7.480153e-01,2.731148e+01,6.691256e-01,8.001921e-01,8.763207e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500003
3.003215890000e+08,3.003216500000e+08,3.375410e+01,7.438722e-01,3.039344e+01,7.058705e-01,9.004371e-01,6.598531e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500004
3.003216500000e+08,3.003217110000e+08,3.359016e+01,7.420636e-01,3.000000e+01,7.012869e-01,8.931186e-01,6.825502e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500004
3.003217110000e+08,3.003217720000e+08,3.336066e+01,7.395241e-01,3.029508e+01,7.047274e-01,9.081081e-01,6.403614e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500004
3.003217720000e+08,3.003218330000e+08,3.385246e+01,7.449553e-01,3.029508e+01,7.047274e-01,8.949153e-01,6.748398e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500004
3.003218330000e+08,3.003218940000e+08,3.395082e+01,7.460367e-01,3.047541e+01,7.068217e-01,8.976340e-01,6.660971e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500004
3.003218940000e+08,3.003219550000e+08,3.486885e+01,7.560560e-01,3.101639e+01,7.130677e-01,8.895158e-01,6.797407e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500004
3.003219550000e+08,3.003220160000e+08,3.313115e+01,7.369759e-01,2.944262e+01,6.947417e-01,8.886690e-01,6.996728e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500004
3.003220160000e+08,3.003220770000e+08,3.281967e+01,7.335035e-01,2.962295e+01,6.968660e-01,9.025974e-01,6.626744e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500004
3.003220770000e+08,3.003221380000e+08,3.442623e+01,7.512419e-01,3.052459e+01,7.073918e-01,8.866667e-01,6.917504e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500004
3.003221380000e+08,3.003221990000e+08,3.426229e+01,7.494511e-01,3.047541e+01,7.068217e-01,8.894737e-01,6.858455e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500004
3.003221990000e+08,3.003222600000e+08,3.460656e+01,7.532069e-01,3.080328e+01,7.106137e-01,8.900995e-01,6.807303e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500004
3.003222600000e+08,3.003223210000e+08,3.285246e+01,7.338699e-01,2.932787e+01,6.933864e-01,8.927146e-01,6.913180e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500004
3.003223210000e+08,3.003223820000e+08,3.306557e+01,7.362463e-01,2.954098e+01,6.959012e-01,8.934060e-01,6.871283e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500004
3.003223820000e+08,3.003224430000e+08,3.367213e+01,7.429684e-01,3.006557e+01,7.020529e-01,8.928919e-01,6.823549e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500004
3.003224430000e+08,3.003225040000e+08,3.342623e+01,7.402506e-01,2.998361e+01,7.010953e-01,8.970084e-01,6.731171e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500004
3.003225040000e+08,3.003225650000e+08,3.436066e+01,7.505261e-01,3.029508e+01,7.047274e-01,8.816794e-01,7.054884e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500004
3.003225650000e+08,3.003226260000e+08,3.321312e+01,7.378870e-01,2.980328e+01,6.989838e-01,8.973346e-01,6.743253e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500004
3.003226260000e+08,3.003226870000e+08,3.255738e+01,7.305666e-01,2.922951e+01,6.922227e-01,8.977845e-01,6.797588e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500004
3.003226870000e+08,3.003227480000e+08,3.472131e+01,7.544546e-01,3.124590e+01,7.157010e-01,8.999056e-01,6.521394e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500004
3.003227480000e+08,3.003228090000e+08,3.398361e+01,7.463968e-01,3.062295e+01,7.085306e-01,9.011095e-01,6.556414e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500004
3.003228090000e+08,3.003228700000e+08,3.393443e+01,7.458566e-01,2.985246e+01,6.995603e-01,8.797101e-01,7.149886e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500004
3.003228700000e+08,3.003229310000e+08,3.300000e+01,7.355159e-01,2.980328e+01,6.989838e-01,9.031296e-01,6.592477e-03,2.800000e+01,2.400000e+01,9.370000e+02,22347500004
3.003229800000e+08,3.003230410000e+08,3.300000e+01,7.355159e-01,2.970492e+01,6.978294e-01,9.001490e-01,6.682076e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500005
3.003230410000e+08,3.003231020000e+08,3.277049e+01,7.329537e-01,2.934426e+01,6.935802e-01,8.954477e-01,6.843534e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500005
3.003231020000e+08,3.003231630000e+08,3.360656e+01,7.422447e-01,3.018033e+01,7.033914e-01,8.980488e-01,6.682966e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500005
3.003231630000e+08,3.003232240000e+08,3.267213e+01,7.318529e-01,2.919672e+01,6.918344e-01,8.936277e-01,6.906196e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500005
3.003232240000e+08,3.003232850000e+08,3.391803e+01,7.456765e-01,3.026229e+01,7.043459e-01,8.922185e-01,6.817537e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500005
3.003232850000e+08,3.003233460000e+08,3.298361e+01,7.353332e-01,2.940984e+01,6.943547e-01,8.916501e-01,6.929431e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500005
3.003233460000e+08,3.003234070000e+08,3.490164e+01,7.564113e-01,3.137705e+01,7.172014e-01,8.990136e-01,6.530203e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500005
3.003234070000e+08,3.003234680000e+08,3.495082e+01,7.569440e-01,3.129508e+01,7.162640e-01,8.954034e-01,6.627879e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500005
3.003234680000e+08,3.003235290000e+08,3.354099e+01,7.415202e-01,2.991803e+01,7.003282e-01,8.919843e-01,6.862292e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500005
3.003235290000e+08,3.003235900000e+08,3.459016e+01,7.530285e-01,3.139344e+01,7.173887e-01,9.075829e-01,6.304897e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500005
3.003235900000e+08,3.003236510000e+08,3.454099e+01,7.524930e-01,3.081967e+01,7.108027e-01,8.922639e-01,6.754528e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500005
3.003236510000e+08,3.003237120000e+08,3.362295e+01,7.424257e-01,3.014754e+01,7.030092e-01,8.966358e-01,6.722183e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500005
3.003237120000e+08,3.003237730000e+08,3.432787e+01,7.501680e-01,3.075410e+01,7.100462e-01,8.958930e-01,6.673899e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500005
3.003237730000e+08,3.003238340000e+08,3.237705e+01,7.285405e-01,2.859016e+01,6.846102e-01,8.830380e-01,7.231503e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500005
3.003238340000e+08,3.003238950000e+08,3.324590e+01,7.382511e-01,2.985246e+01,6.995603e-01,8.979290e-01,6.722614e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500005
3.003238950000e+08,3.003239560000e+08,3.331147e+01,7.389789e-01,3.003279e+01,7.016700e-01,9.015748e-01,6.608338e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500005
3.003239560000e+08,3.003240170000e+08,3.306557e+01,7.362463e-01,2.937705e+01,6.939675e-01,8.884482e-01,7.009733e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500005
3.003240170000e+08,3.003240780000e+08,3.378688e+01,7.442334e-01,3.011475e+01,7.026268e-01,8.913149e-01,6.855854e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500005
3.003240780000e+08,3.003241390000e+08,3.414754e+01,7.481951e-01,3.080328e+01,7.106137e-01,9.020643e-01,6.512453e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500005
3.003241390000e+08,3.003242000000e+08,3.339344e+01,7.398875e-01,2.970492e+01,6.978294e-01,8.895435e-01,6.945184e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500005
3.003242000000e+08,3.003242610000e+08,3.481967e+01,7.555225e-01,3.104918e+01,7.134445e-01,8.917137e-01,6.742518e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500005
3.003242610000e+08,3.003243220000e+08,3.455738e+01,7.526715e-01,3.108197e+01,7.138211e-01,8.994308e-01,6.550601e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500005
3.003243700000e+08,3.003244310000e+08,3.303279e+01,7.358812e-01,2.936065e+01,6.937739e-01,8.888338e-01,7.002598e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500006
3.003244310000e+08,3.003244920000e+08,3.237705e+01,7.285405e-01,2.921312e+01,6.920285e-01,9.022785e-01,6.681621e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500006
3.003244920000e+08,3.003245530000e+08,3.445901e+01,7.515996e-01,3.131148e+01,7.164516e-01,9.086584e-01,6.283740e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500006
3.003245530000e+08,3.003246140000e+08,3.255738e+01,7.305666e-01,2.931148e+01,6.931926e-01,9.003021e-01,6.722758e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500006
3.003246140000e+08,3.003246750000e+08,3.311475e+01,7.367936e-01,3.003279e+01,7.016700e-01,9.069307e-01,6.464198e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500006
3.003246750000e+08,3.003247360000e+08,3.345901e+01,7.406136e-01,2.995082e+01,7.007118e-01,8.951494e-01,6.781281e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500006
3.003247360000e+08,3.003247970000e+08,3.372131e+01,7.435108e-01,3.014754e+01,7.030092e-01,8.940204e-01,6.786840e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500006
3.003247970000e+08,3.003248580000e+08,3.283607e+01,7.336867e-01,2.960656e+01,6.966731e-01,9.016475e-01,6.653813e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500006
3.003248580000e+08,3.003249190000e+08,3.247541e+01,7.296463e-01,2.926229e+01,6.926108e-01,9.010600e-01,6.708424e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500006
3.003249190000e+08,3.003249800000e+08,3.304918e+01,7.360637e-01,2.947541e+01,6.951283e-01,8.918651e-01,6.916515e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500006
3.003249800000e+08,3.003250410000e+08,3.477049e+01,7.549888e-01,3.154098e+01,7.190726e-01,9.071193e-01,6.302672e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500006
3.003250410000e+08,3.003251020000e+08,3.309836e+01,7.366112e-01,3.004918e+01,7.018614e-01,9.078752e-01,6.436255e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500006
3.003251020000e+08,3.003251630000e+08,3.267213e+01,7.318529e-01,2.929508e+01,6.929987e-01,8.966382e-01,6.819224e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500006
3.003251630000e+08,3.003252240000e+08,3.370492e+01,7.433301e-01,3.062295e+01,7.085306e-01,9.085603e-01,6.356713e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500006
3.003252240000e+08,3.003252850000e+08,3.455738e+01,7.526715e-01,3.114754e+01,7.145736e-01,9.013283e-01,6.495350e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500006
3.003252850000e+08,3.003253460000e+08,3.236066e+01,7.283560e-01,2.877049e+01,6.867659e-01,8.890578e-01,7.068706e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500006
3.003253460000e+08,3.003254070000e+08,3.203279e+01,7.246569e-01,2.883607e+01,6.875481e-01,9.002047e-01,6.780526e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500006
3.003254070000e+08,3.003254680000e+08,3.252459e+01,7.301986e-01,2.914754e+01,6.912514e-01,8.961694e-01,6.848366e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500006
3.003254680000e+08,3.003255290000e+08,3.449180e+01,7.519571e-01,3.103279e+01,7.132561e-01,8.997148e-01,6.548592e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500006
3.003255290000e+08,3.003255900000e+08,3.370492e+01,7.433301e-01,2.985246e+01,6.995603e-01,8.857004e-01,7.017044e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500006
3.003255900000e+08,3.003256510000e+08,3.386885e+01,7.451357e-01,3.034426e+01,7.052992e-01,8.959342e-01,6.717798e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500006
3.003256510000e+08,3.003257120000e+08,3.332787e+01,7.391607e-01,3.027869e+01,7.045367e-01,9.085096e-01,6.394164e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500006
3.003257120000e+08,3.003257730000e+08,3.322951e+01,7.380691e-01,2.973771e+01,6.982144e-01,8.949186e-01,6.811265e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500006
3.003257790000e+08,3.003258400000e+08,3.301639e+01,7.356986e-01,2.903279e+01,6.898894e-01,8.793446e-01,7.258105e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500007
3.003258400000e+08,3.003259010000e+08,3.388525e+01,7.453159e-01,2.986885e+01,6.997523e-01,8.814707e-01,7.109622e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500007
3.003259010000e+08,3.003259620000e+08,3.391803e+01,7.456765e-01,2.963935e+01,6.970587e-01,8.738521e-01,7.299259e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500007
3.003259620000e+08,3.003260230000e+08,3.339344e+01,7.398875e-01,2.873771e+01,6.863745e-01,8.605793e-01,7.674738e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500007
3.003260230000e+08,3.003260840000e+08,3.357377e+01,7.418825e-01,2.936065e+01,6.937739e-01,8.745117e-01,7.320140e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500007
3.003260840000e+08,3.003261450000e+08,3.311475e+01,7.367936e-01,2.885246e+01,6.877435e-01,8.712871e-01,7.451024e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500007
3.003261920000e+08,3.003262530000e+08,3.365574e+01,7.427876e-01,3.006557e+01,7.020529e-01,8.933268e-01,6.812999e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500008
3.003262530000e+08,3.003263140000e+08,3.434426e+01,7.503471e-01,3.095082e+01,7.123135e-01,9.011933e-01,6.519437e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500008
3.003263140000e+08,3.003263750000e+08,3.344262e+01,7.404321e-01,3.004918e+01,7.018614e-01,8.985294e-01,6.685304e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500008
3.003263750000e+08,3.003264360000e+08,3.318033e+01,7.375227e-01,2.944262e+01,6.947417e-01,8.873518e-01,7.027565e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500008
3.003264360000e+08,3.003264970000e+08,3.332787e+01,7.391607e-01,3.003279e+01,7.016700e-01,9.011313e-01,6.619950e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500008
3.003264970000e+08,3.003265580000e+08,3.375410e+01,7.438722e-01,3.008197e+01,7.022442e-01,8.912093e-01,6.862108e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500008
3.003265580000e+08,3.003266190000e+08,3.255738e+01,7.305666e-01,2.957377e+01,6.962873e-01,9.083585e-01,6.474185e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500008
3.003266190000e+08,3.003266800000e+08,3.360656e+01,7.422447e-01,3.018033e+01,7.033914e-01,8.980488e-01,6.682966e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500008
3.003266800000e+08,3.003267410000e+08,3.360656e+01,7.422447e-01,3.054098e+01,7.075817e-01,9.087805e-01,6.359111e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500008
3.003267410000e+08,3.003268020000e+08,3.303279e+01,7.358812e-01,2.978688e+01,6.987915e-01,9.017370e-01,6.631282e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500008
3.003268020000e+08,3.003268630000e+08,3.370492e+01,7.433301e-01,3.055738e+01,7.077715e-01,9.066148e-01,6.417102e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500008
3.003268630000e+08,3.003269240000e+08,3.263934e+01,7.314857e-01,2.911475e+01,6.908625e-01,8.920141e-01,6.955587e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500008
3.003269240000e+08,3.003269850000e+08,3.298361e+01,7.353332e-01,2.944262e+01,6.947417e-01,8.926441e-01,6.901415e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500008
3.003269850000e+08,3.003270460000e+08,3.391803e+01,7.456765e-01,3.008197e+01,7.022442e-01,8.869019e-01,6.962822e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500008
3.003270460000e+08,3.003271070000e+08,3.247541e+01,7.296463e-01,2.906557e+01,6.902788e-01,8.950025e-01,6.887463e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500008
3.003271070000e+08,3.003271680000e+08,3.339344e+01,7.398875e-01,2.991803e+01,7.003282e-01,8.959254e-01,6.765700e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500008
3.003271680000e+08,3.003272290000e+08,3.359016e+01,7.420636e-01,2.985246e+01,6.995603e-01,8.887262e-01,6.947194e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500008
3.003272290000e+08,3.003272900000e+08,3.381967e+01,7.445945e-01,3.050820e+01,7.072018e-01,9.020844e-01,6.543348e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500008
3.003272900000e+08,3.003273510000e+08,3.314754e+01,7.371583e-01,2.991803e+01,7.003282e-01,9.025717e-01,6.594665e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500008
3.003273510000e+08,3.003274120000e+08,3.424590e+01,7.492718e-01,3.068852e+01,7.092888e-01,8.961226e-01,6.675366e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500008
3.003274120000e+08,3.003274730000e+08,3.409836e+01,7.476560e-01,3.026229e+01,7.043459e-01,8.875000e-01,6.928334e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500008
3.003274730000e+08,3.003275340000e+08,3.409836e+01,7.476560e-01,3.055738e+01,7.077715e-01,8.961539e-01,6.688901e-03,2.800000e+01,2.300000e+01,9.370000e+02,22347500008
3.003275930000e+08,3.003276540000e+08,3.419672e+01,7.487336e-01,3.075410e+01,7.100462e-01,8.993289e-01,6.588014e-03,2.800000e+01,2.200000e+01,9.370000e+02,22347600009
3.003276540000e+08,3.003277150000e+08,3.327869e+01,7.386152e-01,3.001639e+01,7.014784e-01,9.019704e-01,6.599737e-03,2.800000e+01,2.200000e+01,9.370000e+02,22347600009
3.003277150000e+08,3.003277760000e+08,3.427869e+01,7.496304e-01,3.088525e+01,7.115585e-01,9.010043e-01,6.531224e-03,2.800000e+01,2.200000e+01,9.370000e+02,22347600009
3.003277760000e+08,3.003278370000e+08,3.403279e+01,7.469368e-01,3.045902e+01,7.066315e-01,8.949904e-01,6.728373e-03,2.800000e+01,2.200000e+01,9.370000e+02,22347600009
3.003278370000e+08,3.003278980000e+08,3.396721e+01,7.462168e-01,3.059016e+01,7.081512e-01,9.005792e-01,6.573623e-03,2.800000e+01,2.200000e+01,9.370000e+02,22347600009
3.003278980000e+08,3.003279590000e+08,3.411475e+01,7.478357e-01,3.134426e+01,7.168266e-01,9.187890e-01,5.987965e-03,2.800000e+01,2.200000e+01,9.370000e+02,22347600009
3.003279590000e+08,3.003280200000e+08,3.360656e+01,7.422447e-01,3.008197e+01,7.022442e-01,8.951219e-01,6.767161e-03,2.800000e+01,2.200000e+01,9.370000e+02,22347600009
3.003280200000e+08,3.003280810000e+08,3.314754e+01,7.371583e-01,2.970492e+01,6.978294e-01,8.961424e-01,6.784488e-03,2.800000e+01,2.200000e+01,9.370000e+02,22347600009
3.003280810000e+08,3.003281420000e+08,3.308197e+01,7.364287e-01,3.006557e+01,7.020529e-01,9.088206e-01,6.408063e-03,2.800000e+01,2.200000e+01,9.370000e+02,22347600009
3.003281420000e+08,3.003282030000e+08,3.342623e+01,7.402506e-01,3.001639e+01,7.014784e-01,8.979892e-01,6.702703e-03,2.800000e+01,2.200000e+01,9.370000e+02,22347600009
3.003282030000e+08,3.003282640000e+08,3.422951e+01,7.490924e-01,3.098361e+01,7.126907e-01,9.051724e-01,6.411620e-03,2.800000e+01,2.200000e+01,9.370000e+02,22347600009
3.003282640000e+08,3.003283250000e+08,3.290164e+01,7.344189e-01,2.936065e+01,6.937739e-01,8.923767e-01,6.917572e-03,2.800000e+01,2.200000e+01,9.370000e+02,22347600009
3.003283250000e+08,3.003283860000e+08,3.272131e+01,7.324036e-01,2.957377e+01,6.962873e-01,9.038076e-01,6.599758e-03,2.800000e+01,2.200000e+01,9.370000e+02,22347600009
3.003283860000e+08,3.003284470000e+08,3.180328e+01,7.220562e-01,2.860656e+01,6.848065e-01,8.994845e-01,6.826726e-03,2.800000e+01,2.200000e+01,9.370000e+02,22347600009
3.003284470000e+08,3.003285080000e+08,3.390164e+01,7.454962e-01,3.049180e+01,7.070118e-01,8.994197e-01,6.613972e-03,2.800000e+01,2.200000e+01,9.370000e+02,22347600009
3.003285080000e+08,3.003285690000e+08,3.242623e+01,7.290937e-01,2.924590e+01,6.924168e-01,9.019212e-01,6.687423e-03,2.800000e+01,2.200000e+01,9.370000e+02,22347600009
3.003285690000e+08,3.003286300000e+08,3.296721e+01,7.351504e-01,2.988525e+01,6.999444e-01,9.065142e-01,6.491636e-03,2.800000e+01,2.200000e+01,9.370000e+02,22347600009
3.003286300000e+08,3.003286910000e+08,3.280328e+01,7.333204e-01,2.945902e+01,6.949350e-01,8.980510e-01,6.764232e-03,2.800000e+01,2.200000e+01,9.370000e+02,22347600009
3.003286910000e+08,3.003287520000e+08,3.300000e+01,7.355159e-01,2.986885e+01,6.997523e-01,9.051167e-01,6.531685e-03,2.800000e+01,2.200000e+01,9.370000e+02,22347600009
3.003287520000e+08,3.003288130000e+08,3.311475e+01,7.367936e-01,2.980328e+01,6.989838e-01,9.000000e-01,6.674913e-03,2.800000e+01,2.200000e+01,9.370000e+02,22347600009
