#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.003197560285e+08,3.003200749875e+08,3.189590468407e+02,10715,10619,9167,96,96,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500001,0,0,0
2,3.003200860812e+08,3.003214639440e+08,1.377862810493e+03,47228,46806,41953,422,422,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500002,0,0,0
3,3.003214683074e+08,3.003215779919e+08,1.096845698357e+02,3818,3785,3018,33,33,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500003,0,0,0
4,3.003215891044e+08,3.003229749895e+08,1.385885165811e+03,47193,46720,41789,473,473,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500004,0,0,0
5,3.003229800364e+08,3.003243659450e+08,1.385908569932e+03,47209,46763,41853,446,446,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500005,0,0,0
6,3.003243700710e+08,3.003257749803e+08,1.404909308076e+03,47184,46753,42047,431,431,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500006,0,0,0
7,3.003257790154e+08,3.003261809761e+08,4.019606642723e+02,13615,13481,11797,134,134,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347500007,0,0,0
8,3.003261920447e+08,3.003275889966e+08,1.396951898932e+03,47190,46758,41945,432,432,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.924891e+00,22347500008,0,0,0
9,3.003275930358e+08,3.003289959542e+08,1.402918366611e+03,47175,46768,42185,407,407,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600009,0,0,0
10,3.003290000138e+08,3.003296189980e+08,6.189842050672e+02,21311,21094,18851,217,217,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988709e+00,22347600010,0,0,0
11,3.003296301710e+08,3.003299459471e+08,3.157760649323e+02,10696,10604,9168,92,92,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600011,0,0,0
12,3.003299570688e+08,3.003313509987e+08,1.393929890275e+03,47199,46797,41969,402,402,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600012,0,0,0
13,3.003313560587e+08,3.003327499942e+08,1.393935493827e+03,47203,46782,42097,421,421,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.583514e+00,22347600013,0,0,0
14,3.003327541078e+08,3.003341499775e+08,1.395869681418e+03,47185,46762,42128,423,423,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.128135e+00,22347600014,0,0,0
15,3.003341540602e+08,3.003343229952e+08,1.689349808693e+02,5825,5764,4786,61,61,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.364704e+00,22347600015,0,0,0
16,3.003343341588e+08,3.003357259922e+08,1.391833332181e+03,47204,46755,42194,449,449,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.849246e+00,22347600016,0,0,0
17,3.003357301449e+08,3.003371249884e+08,1.394843527973e+03,47201,46796,42245,405,405,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.478508e+00,22347600017,0,0,0
18,3.003371291509e+08,3.003385229965e+08,1.393845616281e+03,47205,46746,42167,459,459,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.407885e+00,22347600018,0,0,0
19,3.003385270450e+08,3.003392759605e+08,7.489155170321e+02,25531,25297,22788,234,234,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.561331e+00,22347600019,0,0,0
20,3.003392872981e+08,3.003406739993e+08,1.386701183498e+03,47196,46730,42031,466,466,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.818442e+00,22347600020,0,0,0
21,3.003406791438e+08,3.003410719686e+08,3.928248428106e+02,13251,13155,11646,96,96,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600021,0,0,0
22,3.003410830448e+08,3.003422379976e+08,1.154952730119e+03,39070,38696,34694,374,374,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.957613e+00,22347600022,0,0,0
23,3.003422490757e+08,3.003425779699e+08,3.288942384720e+02,11284,11174,9783,110,110,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.872727e+00,22347600023,0,0,0
24,3.003425892483e+08,3.003438379954e+08,1.248747195065e+03,42480,42072,37785,408,408,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600024,0,0,0
25,3.003438491795e+08,3.003452359386e+08,1.386759019315e+03,47209,46774,42222,435,435,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600025,0,0,0
26,3.003452400654e+08,3.003466238942e+08,1.383828807056e+03,47210,46735,42238,475,475,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600026,0,0,0
27,3.003466280525e+08,3.003480049955e+08,1.376942999542e+03,47217,46783,42213,434,434,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600027,0,0,0
28,3.003480100236e+08,3.003486659169e+08,6.558932496309e+02,22350,22155,19628,195,195,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600028,0,0,0
29,3.003486770218e+08,3.003491289844e+08,4.519626253247e+02,15425,15271,13482,154,154,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600029,0,0,0
30,3.003491400481e+08,3.003492639982e+08,1.239500707984e+02,4147,4120,3352,27,27,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600030,0,0,0
31,3.003492760349e+08,3.003506489874e+08,1.372952498198e+03,47237,46752,42169,485,485,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600031,0,0,0
32,3.003506530322e+08,3.003520389866e+08,1.385954360902e+03,47205,46754,42070,451,451,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600032,0,0,0
33,3.003520430777e+08,3.003532418985e+08,1.198820793033e+03,41097,40719,36640,378,378,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600033,0,0,0
34,3.003532531086e+08,3.003546279261e+08,1.374817475200e+03,47223,46787,41873,436,436,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600034,0,0,0
35,3.003546330373e+08,3.003560089873e+08,1.375950034559e+03,47247,46770,41993,477,477,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.979664e+00,22347600035,0,0,0
36,3.003560130112e+08,3.003573799915e+08,1.366980250537e+03,47241,46809,42140,432,432,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600036,0,0,0
37,3.003573840600e+08,3.003587619985e+08,1.377938480973e+03,47233,46785,41909,448,448,0,3,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600037,0,0,0
38,3.003587660729e+08,3.003601529840e+08,1.386911072671e+03,47212,46749,42090,463,463,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.974784e+00,22347600038,0,0,0
39,3.003601580649e+08,3.003615349827e+08,1.376917803109e+03,47240,46776,42089,464,464,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.039188e+00,22347600039,0,0,0
40,3.003615391679e+08,3.003625609944e+08,1.021826500714e+03,35213,34886,31194,327,327,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.091885e+00,22347600040,0,0,0
41,3.003625721710e+08,3.003639459682e+08,1.373797294855e+03,47220,46793,42076,427,427,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.141819e+00,22347600041,0,0,0
42,3.003639500677e+08,3.003649019920e+08,9.519243549705e+02,32723,32397,29040,326,326,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.339977e+00,22347600042,0,0,0
43,3.003649140653e+08,3.003662929643e+08,1.378899070203e+03,47235,46818,41893,417,417,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.503624e+00,22347600043,0,0,0
44,3.003662971903e+08,3.003670729929e+08,7.758025634885e+02,26689,26465,23639,224,224,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.486486e+00,22347600044,0,0,0
45,3.003670841781e+08,3.003684689596e+08,1.384781453371e+03,47218,46784,41922,434,434,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.151515e+00,22347600045,0,0,0
46,3.003684731014e+08,3.003698579961e+08,1.384894707084e+03,47217,46771,42068,446,446,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600046,0,0,0
47,3.003698631098e+08,3.003701429515e+08,2.798417041302e+02,9534,9440,8171,94,94,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.950178e+00,22347600047,0,0,0
48,3.003701540359e+08,3.003715399844e+08,1.385948513031e+03,47205,46749,42191,456,456,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.858686e+00,22347600048,0,0,0
49,3.003715451357e+08,3.003729179857e+08,1.372850015938e+03,47223,46780,41946,443,443,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.836972e+00,22347600049,0,0,0
50,3.003729230382e+08,3.003743039943e+08,1.380956060767e+03,47231,46766,41977,465,465,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600050,0,0,0
51,3.003743083428e+08,3.003757029999e+08,1.394657098591e+03,47180,46740,42037,440,440,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600051,0,0,0
52,3.003757091625e+08,3.003763599768e+08,6.508143166304e+02,22354,22136,19628,218,218,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600052,0,0,0
53,3.003763712188e+08,3.003777599986e+08,1.388779742956e+03,47202,46771,41955,431,431,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600053,0,0,0
54,3.003777650608e+08,3.003791459862e+08,1.380925415635e+03,47220,46796,42029,424,424,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600054,0,0,0
55,3.003791501444e+08,3.003805379669e+08,1.387822546124e+03,47225,46756,42009,469,469,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994962e+00,22347600055,0,0,0
56,3.003805420281e+08,3.003811739905e+08,6.319623850584e+02,21469,21263,18731,206,206,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600056,0,0,0
57,3.003811850223e+08,3.003823559001e+08,1.170877849460e+03,39885,39522,35313,363,363,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600057,0,0,0
58,3.003823675745e+08,3.003837529876e+08,1.385413145363e+03,46560,46079,41107,481,481,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600058,0,0,0
59,3.003837640163e+08,3.003843179862e+08,5.539699105620e+02,18771,18592,16364,179,179,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600059,0,0,0
60,3.003843300668e+08,3.003857299942e+08,1.399927405417e+03,47198,46750,41666,448,448,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995005e+00,22347600060,0,0,0
61,3.003857341828e+08,3.003871439932e+08,1.409810458541e+03,47175,46811,41875,364,364,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600061,0,0,0
62,3.003871480242e+08,3.003878839781e+08,7.359539183974e+02,24636,24423,21483,213,213,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600062,0,0,0
63,3.003878954730e+08,3.003893149732e+08,1.419500143170e+03,47123,46608,41473,515,515,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600063,0,0,0
64,3.003893202504e+08,3.003902719881e+08,9.517376608849e+02,31921,31557,27947,364,364,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600064,0,0,0
65,3.003902830898e+08,3.003912839647e+08,1.000874962747e+03,33849,33456,29518,393,393,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.874251e+00,22347600065,0,0,0
66,3.003912950176e+08,3.003927039903e+08,1.408972704232e+03,47177,46651,41437,526,526,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600066,0,0,0
67,3.003927081855e+08,3.003928168735e+08,1.086880393028e+02,3721,3685,2993,36,36,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600067,0,0,0
68,3.003928284411e+08,3.003942329868e+08,1.404545626700e+03,47182,46643,41311,539,539,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600068,0,0,0
69,3.003942370563e+08,3.003956339841e+08,1.396927803099e+03,47188,46643,41383,545,545,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600069,0,0,0
70,3.003956380334e+08,3.003970429812e+08,1.404947843313e+03,47158,46596,41343,562,562,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600070,0,0,0
71,3.003970480364e+08,3.003973329997e+08,2.849632909298e+02,9702,9595,8113,107,107,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600071,0,0,0
72,3.003973443058e+08,3.003987379974e+08,1.393691525996e+03,47207,46663,41526,544,544,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600072,0,0,0
73,3.003987420208e+08,3.003993939841e+08,6.519633371234e+02,21966,21707,19070,259,259,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600073,0,0,0
74,3.003994050149e+08,3.003998329897e+08,4.279747557044e+02,14567,14392,12455,175,175,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600074,0,0,0
75,3.003998440348e+08,3.004012419835e+08,1.397948719203e+03,47199,46619,41457,580,580,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600075,0,0,0
76,3.004012460656e+08,3.004018859671e+08,6.399015402794e+02,21820,21590,18959,230,230,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600076,0,0,0
77,3.004018970306e+08,3.004022679594e+08,3.709287799597e+02,12606,12445,10720,161,161,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600077,0,0,0
78,3.004022790170e+08,3.004028209944e+08,5.419774577618e+02,18273,18069,15710,204,204,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600078,0,0,0
79,3.004028320575e+08,3.004035129943e+08,6.809368051887e+02,22979,22737,20146,242,242,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600079,0,0,0
80,3.004035240525e+08,3.004046759594e+08,1.151906912982e+03,38885,38431,34017,454,454,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600080,0,0,0
81,3.004046870319e+08,3.004049619620e+08,2.749300997853e+02,9409,9306,7840,103,103,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600081,0,0,0
82,3.004049730429e+08,3.004063659930e+08,1.392950139701e+03,47200,46680,41581,520,520,0,1,e,L,2016,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600082,0,0,0
1,3.004063700239e+08,3.004073109961e+08,9.409721786976e+02,32007,31666,28299,341,341,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600001,0,0,0
2,3.004073220147e+08,3.004087189670e+08,1.396952252030e+03,47201,46675,41665,526,526,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600002,0,0,0
3,3.004087230563e+08,3.004096389871e+08,9.159308041930e+02,30752,30419,26901,333,333,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600003,0,0,0
5,3.004096650323e+08,3.004110549770e+08,1.389944673359e+03,47203,46684,41705,519,519,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600005,0,0,0
6,3.004110590216e+08,3.004112819425e+08,2.229209033251e+02,7551,7469,6253,82,82,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600006,0,0,0
7,3.004112930477e+08,3.004126539851e+08,1.360937385559e+03,46125,45633,40743,492,492,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600007,0,0,0
8,3.004126650353e+08,3.004140559951e+08,1.390959723294e+03,47212,46736,41718,476,476,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347600008,0,0,0
9,3.004140600983e+08,3.004154539807e+08,1.393882420301e+03,47204,46681,41586,523,523,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700009,0,0,0
10,3.004154580121e+08,3.004168589914e+08,1.400979367733e+03,47177,46632,41803,545,545,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700010,0,0,0
11,3.004168630242e+08,3.004182609637e+08,1.397939502180e+03,47197,46731,41888,466,466,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994998e+00,22347700011,0,0,0
12,3.004182650272e+08,3.004184539932e+08,1.889660232067e+02,6552,6487,5455,65,65,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700012,0,0,0
13,3.004184650180e+08,3.004198629816e+08,1.397963596463e+03,47174,46694,41683,480,480,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.794854e+00,22347700013,0,0,0
14,3.004198680549e+08,3.004212649698e+08,1.396914916575e+03,47194,46736,41682,458,458,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.404150e+00,22347700014,0,0,0
15,3.004212690233e+08,3.004226469948e+08,1.377971512198e+03,47239,46774,41902,465,465,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.401015e+00,22347700015,0,0,0
16,3.004226510244e+08,3.004240379919e+08,1.386967475891e+03,47206,46718,41828,488,488,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.828532e+00,22347700016,0,0,0
17,3.004240420182e+08,3.004250189205e+08,9.769023897052e+02,33149,32829,29335,320,320,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.928425e+00,22347700017,0,0,0
18,3.004250300625e+08,3.004256289764e+08,5.989139121771e+02,20450,20241,17757,209,209,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.953333e+00,22347700018,0,0,0
19,3.004256400983e+08,3.004263129355e+08,6.728371746540e+02,23019,22797,20374,222,222,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.553411e+00,22347700019,0,0,0
20,3.004263240141e+08,3.004270329765e+08,7.089624534249e+02,24321,24052,21338,269,269,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.556338e+00,22347700020,0,0,0
21,3.004270440332e+08,3.004275329218e+08,4.888885849714e+02,16616,16436,14596,180,180,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.442857e+00,22347700021,0,0,0
