#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.932366780000e+08,2.932367390000e+08,1.534426e+01,5.015429e-01,1.398361e+01,4.787896e-01,9.113248e-01,9.291798e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932367390000e+08,2.932368000000e+08,1.596721e+01,5.116225e-01,1.427869e+01,4.838149e-01,8.942505e-01,9.853471e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932368000000e+08,2.932368610000e+08,1.565574e+01,5.066078e-01,1.413115e+01,4.813088e-01,9.026178e-01,9.593786e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932368610000e+08,2.932369220000e+08,1.600000e+01,5.121475e-01,1.447541e+01,4.871363e-01,9.047131e-01,9.398254e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932369220000e+08,2.932369830000e+08,1.609836e+01,5.137193e-01,1.450820e+01,4.876877e-01,9.012220e-01,9.521170e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932369830000e+08,2.932370440000e+08,1.608197e+01,5.134577e-01,1.455738e+01,4.885136e-01,9.051988e-01,9.352862e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932370440000e+08,2.932371050000e+08,1.703279e+01,5.284184e-01,1.511475e+01,4.977779e-01,8.873917e-01,9.806974e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932371050000e+08,2.932371660000e+08,1.596721e+01,5.116225e-01,1.437705e+01,4.854785e-01,9.004107e-01,9.595051e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932371660000e+08,2.932372270000e+08,1.598361e+01,5.118851e-01,1.449180e+01,4.874121e-01,9.066667e-01,9.316222e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932372270000e+08,2.932372880000e+08,1.598361e+01,5.118851e-01,1.418033e+01,4.821456e-01,8.871795e-01,1.013205e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932372880000e+08,2.932373490000e+08,1.581967e+01,5.092533e-01,1.449180e+01,4.874121e-01,9.160622e-01,8.926427e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932373490000e+08,2.932374100000e+08,1.568852e+01,5.071380e-01,1.396721e+01,4.785088e-01,8.902822e-01,1.010291e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932374100000e+08,2.932374710000e+08,1.601639e+01,5.124098e-01,1.426229e+01,4.835371e-01,8.904811e-01,9.991016e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932374710000e+08,2.932375320000e+08,1.508197e+01,4.972377e-01,1.365574e+01,4.731433e-01,9.054348e-01,9.647179e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932375320000e+08,2.932375930000e+08,1.565574e+01,5.066078e-01,1.421311e+01,4.827027e-01,9.078534e-01,9.359352e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932375930000e+08,2.932376540000e+08,1.549180e+01,5.039484e-01,1.411475e+01,4.810295e-01,9.111111e-01,9.257494e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932376540000e+08,2.932377150000e+08,1.629508e+01,5.168486e-01,1.481967e+01,4.928950e-01,9.094567e-01,9.101772e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932377150000e+08,2.932377760000e+08,1.632787e+01,5.173683e-01,1.437705e+01,4.854785e-01,8.805221e-01,1.027742e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932377760000e+08,2.932378370000e+08,1.573771e+01,5.079322e-01,1.424590e+01,4.832591e-01,9.052083e-01,9.454177e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932378370000e+08,2.932378980000e+08,1.588525e+01,5.103076e-01,1.444262e+01,4.865843e-01,9.091848e-01,9.230889e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932378980000e+08,2.932379590000e+08,1.665574e+01,5.225369e-01,1.506557e+01,4.969674e-01,9.045275e-01,9.219409e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932379590000e+08,2.932380200000e+08,1.614754e+01,5.145034e-01,1.452459e+01,4.879632e-01,8.994924e-01,9.580323e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932380200000e+08,2.932380810000e+08,1.642623e+01,5.189243e-01,1.467213e+01,4.904352e-01,8.932136e-01,9.756675e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932380810000e+08,2.932381420000e+08,1.640984e+01,5.186653e-01,1.483607e+01,4.931675e-01,9.040959e-01,9.306981e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932381420000e+08,2.932382030000e+08,1.677049e+01,5.243340e-01,1.526229e+01,5.002015e-01,9.100685e-01,8.944483e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932382030000e+08,2.932382640000e+08,1.603279e+01,5.126720e-01,1.465574e+01,4.901612e-01,9.141104e-01,8.959838e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932382640000e+08,2.932383250000e+08,1.493443e+01,4.947996e-01,1.334426e+01,4.677162e-01,8.935236e-01,1.021929e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932383250000e+08,2.932383860000e+08,1.590164e+01,5.105709e-01,1.427869e+01,4.838149e-01,8.979381e-01,9.720064e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932383860000e+08,2.932384470000e+08,1.644262e+01,5.191832e-01,1.511475e+01,4.977779e-01,9.192423e-01,8.603132e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932384470000e+08,2.932385080000e+08,1.611475e+01,5.139808e-01,1.424590e+01,4.832591e-01,8.840285e-01,1.021250e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932385080000e+08,2.932385690000e+08,1.598361e+01,5.118851e-01,1.413115e+01,4.813088e-01,8.841026e-01,1.025146e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932385690000e+08,2.932386300000e+08,1.604918e+01,5.129340e-01,1.457377e+01,4.887886e-01,9.080694e-01,9.234176e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932386300000e+08,2.932386910000e+08,1.581967e+01,5.092533e-01,1.424590e+01,4.832591e-01,9.005181e-01,9.635063e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932386910000e+08,2.932387520000e+08,1.463934e+01,4.898870e-01,1.326229e+01,4.662775e-01,9.059350e-01,9.768699e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932387520000e+08,2.932388130000e+08,1.491803e+01,4.945280e-01,1.350820e+01,4.705803e-01,9.054945e-01,9.697298e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932388130000e+08,2.932388740000e+08,1.568852e+01,5.071380e-01,1.391803e+01,4.776656e-01,8.871473e-01,1.022817e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932388740000e+08,2.932389350000e+08,1.604918e+01,5.129340e-01,1.439344e+01,4.857552e-01,8.968335e-01,9.721516e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932389350000e+08,2.932389960000e+08,1.603279e+01,5.126720e-01,1.434426e+01,4.849246e-01,8.946830e-01,9.815545e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932389960000e+08,2.932390570000e+08,1.603279e+01,5.126720e-01,1.427869e+01,4.838149e-01,8.905931e-01,9.981427e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932390570000e+08,2.932391180000e+08,1.500000e+01,4.958847e-01,1.316393e+01,4.645452e-01,8.775956e-01,1.083516e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932391180000e+08,2.932391790000e+08,1.624590e+01,5.160680e-01,1.462295e+01,4.896126e-01,9.001009e-01,9.525539e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932392380000e+08,2.932392990000e+08,1.549180e+01,5.039484e-01,1.380328e+01,4.756924e-01,8.910053e-01,1.013741e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932392990000e+08,2.932393600000e+08,1.522951e+01,4.996639e-01,1.391803e+01,4.776656e-01,9.138859e-01,9.203972e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932393600000e+08,2.932394210000e+08,1.529508e+01,5.007385e-01,1.373771e+01,4.745611e-01,8.981779e-01,9.900596e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932394210000e+08,2.932394820000e+08,1.577049e+01,5.084611e-01,1.419672e+01,4.824242e-01,9.002079e-01,9.663445e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932394820000e+08,2.932395430000e+08,1.588525e+01,5.103076e-01,1.427869e+01,4.838149e-01,8.988648e-01,9.685821e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932395430000e+08,2.932396040000e+08,1.600000e+01,5.121475e-01,1.442623e+01,4.863081e-01,9.016393e-01,9.532399e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932396040000e+08,2.932396650000e+08,1.549180e+01,5.039484e-01,1.383607e+01,4.762570e-01,8.931217e-01,1.005042e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932396650000e+08,2.932397260000e+08,1.560656e+01,5.058115e-01,1.408197e+01,4.804705e-01,9.023109e-01,9.622384e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932397260000e+08,2.932397870000e+08,1.591803e+01,5.108340e-01,1.440984e+01,4.860317e-01,9.052523e-01,9.398520e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932397870000e+08,2.932398480000e+08,1.578689e+01,5.087253e-01,1.390164e+01,4.773843e-01,8.805815e-01,1.044979e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932398480000e+08,2.932399090000e+08,1.606557e+01,5.131959e-01,1.459016e+01,4.890634e-01,9.081632e-01,9.225230e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932399090000e+08,2.932399700000e+08,1.570492e+01,5.074028e-01,1.426229e+01,4.835371e-01,9.081420e-01,9.331526e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932399700000e+08,2.932400310000e+08,1.532787e+01,5.012749e-01,1.372131e+01,4.742779e-01,8.951871e-01,1.001748e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932400310000e+08,2.932400920000e+08,1.563934e+01,5.063425e-01,1.390164e+01,4.773843e-01,8.888889e-01,1.017486e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932400920000e+08,2.932401530000e+08,1.611475e+01,5.139808e-01,1.447541e+01,4.871363e-01,8.982706e-01,9.641621e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932401530000e+08,2.932402140000e+08,1.524590e+01,4.999328e-01,1.336066e+01,4.680034e-01,8.763441e-01,1.079452e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932402140000e+08,2.932402750000e+08,1.542623e+01,5.028807e-01,1.403279e+01,4.796308e-01,9.096706e-01,9.344624e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932402750000e+08,2.932403360000e+08,1.526229e+01,5.002015e-01,1.349180e+01,4.702947e-01,8.839957e-01,1.049512e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932403360000e+08,2.932403970000e+08,1.542623e+01,5.028807e-01,1.375410e+01,4.748442e-01,8.916047e-01,1.013437e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932403970000e+08,2.932404580000e+08,1.462295e+01,4.896126e-01,1.280328e+01,4.581373e-01,8.755605e-01,1.105197e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932404580000e+08,2.932405190000e+08,1.568852e+01,5.071380e-01,1.396721e+01,4.785088e-01,8.902822e-01,1.010291e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932405190000e+08,2.932405800000e+08,1.647541e+01,5.197006e-01,1.470492e+01,4.909829e-01,8.925373e-01,9.769200e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932405800000e+08,2.932406410000e+08,1.636065e+01,5.178875e-01,1.457377e+01,4.887886e-01,8.907816e-01,9.873435e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932406410000e+08,2.932407020000e+08,1.522951e+01,4.996639e-01,1.355738e+01,4.714362e-01,8.902045e-01,1.025721e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932407020000e+08,2.932407630000e+08,1.650820e+01,5.202174e-01,1.488525e+01,4.939842e-01,9.016882e-01,9.382452e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932407630000e+08,2.932408240000e+08,1.550820e+01,5.042149e-01,1.385246e+01,4.765391e-01,8.932347e-01,1.004043e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932408240000e+08,2.932408850000e+08,1.562295e+01,5.060771e-01,1.398361e+01,4.787896e-01,8.950682e-01,9.927390e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932408850000e+08,2.932409460000e+08,1.555738e+01,5.050138e-01,1.401639e+01,4.793505e-01,9.009483e-01,9.697231e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932409460000e+08,2.932410070000e+08,1.618033e+01,5.150255e-01,1.437705e+01,4.854785e-01,8.885512e-01,1.001660e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932410070000e+08,2.932410680000e+08,1.552459e+01,5.044814e-01,1.413115e+01,4.813088e-01,9.102429e-01,9.288342e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932410680000e+08,2.932411290000e+08,1.500000e+01,4.958847e-01,1.319672e+01,4.651233e-01,8.797814e-01,1.075134e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932411290000e+08,2.932411900000e+08,1.629508e+01,5.168486e-01,1.475410e+01,4.918033e-01,9.054326e-01,9.281232e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932411900000e+08,2.932412510000e+08,1.522951e+01,4.996639e-01,1.362295e+01,4.725749e-01,8.945102e-01,1.007836e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932412510000e+08,2.932413120000e+08,1.563934e+01,5.063425e-01,1.390164e+01,4.773843e-01,8.888889e-01,1.017486e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932413120000e+08,2.932413730000e+08,1.554098e+01,5.047477e-01,1.391803e+01,4.776656e-01,8.955696e-01,9.932509e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932413730000e+08,2.932414340000e+08,1.681967e+01,5.251022e-01,1.514754e+01,4.983175e-01,9.005848e-01,9.341464e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932414340000e+08,2.932414950000e+08,1.537705e+01,5.020785e-01,1.416393e+01,4.818668e-01,9.211087e-01,8.801740e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932414950000e+08,2.932415560000e+08,1.606557e+01,5.131959e-01,1.454098e+01,4.882385e-01,9.051020e-01,9.361905e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932415560000e+08,2.932416170000e+08,1.508197e+01,4.972377e-01,1.386885e+01,4.768210e-01,9.195652e-01,8.966425e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932416170000e+08,2.932416780000e+08,1.563934e+01,5.063425e-01,1.404918e+01,4.799109e-01,8.983229e-01,9.784838e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932416780000e+08,2.932417390000e+08,1.573771e+01,5.079322e-01,1.403279e+01,4.796308e-01,8.916667e-01,1.003106e-02,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932417390000e+08,2.932418000000e+08,1.521311e+01,4.993950e-01,1.396721e+01,4.785088e-01,9.181035e-01,9.001287e-03,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932418400000e+08,2.932419010000e+08,1.496721e+01,4.953424e-01,1.354098e+01,4.711511e-01,9.047098e-01,9.717252e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932419010000e+08,2.932419620000e+08,1.627869e+01,5.165886e-01,1.483607e+01,4.931675e-01,9.113796e-01,9.018656e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932419620000e+08,2.932420230000e+08,1.636065e+01,5.178875e-01,1.486885e+01,4.937121e-01,9.088176e-01,9.112311e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932420230000e+08,2.932420840000e+08,1.527869e+01,5.004701e-01,1.375410e+01,4.748442e-01,9.002146e-01,9.817447e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932420840000e+08,2.932421450000e+08,1.639344e+01,5.184062e-01,1.490164e+01,4.942562e-01,9.090000e-01,9.094999e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932421450000e+08,2.932422060000e+08,1.593443e+01,5.110970e-01,1.414754e+01,4.815879e-01,8.878601e-01,1.012090e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932422060000e+08,2.932422670000e+08,1.557377e+01,5.052798e-01,1.406557e+01,4.801908e-01,9.031579e-01,9.595159e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932422670000e+08,2.932423280000e+08,1.532787e+01,5.012749e-01,1.386885e+01,4.768210e-01,9.048128e-01,9.597603e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932423280000e+08,2.932423890000e+08,1.616393e+01,5.147645e-01,1.450820e+01,4.876877e-01,8.975659e-01,9.656439e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932423890000e+08,2.932424500000e+08,1.588525e+01,5.103076e-01,1.408197e+01,4.804705e-01,8.864809e-01,1.019078e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932424500000e+08,2.932425110000e+08,1.621312e+01,5.155470e-01,1.472131e+01,4.912565e-01,9.079879e-01,9.191033e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932425110000e+08,2.932425720000e+08,1.611475e+01,5.139808e-01,1.459016e+01,4.890634e-01,9.053916e-01,9.334827e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932425720000e+08,2.932426330000e+08,1.586885e+01,5.100442e-01,1.400000e+01,4.790701e-01,8.822314e-01,1.036020e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932426330000e+08,2.932426940000e+08,1.604918e+01,5.129340e-01,1.442623e+01,4.863081e-01,8.988764e-01,9.635734e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932426940000e+08,2.932427550000e+08,1.567213e+01,5.068730e-01,1.424590e+01,4.832591e-01,9.089958e-01,9.302136e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932427550000e+08,2.932428160000e+08,1.549180e+01,5.039484e-01,1.429508e+01,4.840926e-01,9.227513e-01,8.685044e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932428160000e+08,2.932428770000e+08,1.585246e+01,5.097807e-01,1.413115e+01,4.813088e-01,8.914167e-01,1.000480e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932428770000e+08,2.932429380000e+08,1.529508e+01,5.007385e-01,1.395082e+01,4.782279e-01,9.121115e-01,9.269349e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932429380000e+08,2.932429990000e+08,1.475410e+01,4.918033e-01,1.298361e+01,4.613524e-01,8.800000e-01,1.083205e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932429990000e+08,2.932430600000e+08,1.744262e+01,5.347379e-01,1.583607e+01,5.095171e-01,9.078947e-01,8.865213e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932430600000e+08,2.932431210000e+08,1.572131e+01,5.076677e-01,1.408197e+01,4.804705e-01,8.957247e-01,9.868898e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932431210000e+08,2.932431820000e+08,1.629508e+01,5.168486e-01,1.450820e+01,4.876877e-01,8.903421e-01,9.910722e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932431820000e+08,2.932432430000e+08,1.626229e+01,5.163284e-01,1.488525e+01,4.939842e-01,9.153226e-01,8.839241e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932432430000e+08,2.932433040000e+08,1.626229e+01,5.163284e-01,1.470492e+01,4.909829e-01,9.042339e-01,9.343090e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932433040000e+08,2.932433650000e+08,1.604918e+01,5.129340e-01,1.459016e+01,4.890634e-01,9.090909e-01,9.187892e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932433650000e+08,2.932434260000e+08,1.588525e+01,5.103076e-01,1.434426e+01,4.849246e-01,9.029928e-01,9.507849e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932434260000e+08,2.932434870000e+08,1.573771e+01,5.079322e-01,1.408197e+01,4.804705e-01,8.947917e-01,9.902627e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932434870000e+08,2.932435480000e+08,1.578689e+01,5.087253e-01,1.426229e+01,4.835371e-01,9.034268e-01,9.518351e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932435480000e+08,2.932436090000e+08,1.508197e+01,4.972377e-01,1.329508e+01,4.668535e-01,8.815218e-01,1.065472e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932436090000e+08,2.932436700000e+08,1.549180e+01,5.039484e-01,1.400000e+01,4.790701e-01,9.037037e-01,9.596258e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932436700000e+08,2.932437310000e+08,1.645902e+01,5.194420e-01,1.491803e+01,4.945280e-01,9.063745e-01,9.193567e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932437310000e+08,2.932437920000e+08,1.629508e+01,5.168486e-01,1.455738e+01,4.885136e-01,8.933601e-01,9.789937e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932437920000e+08,2.932438530000e+08,1.631148e+01,5.171086e-01,1.473771e+01,4.915300e-01,9.035176e-01,9.360107e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932438530000e+08,2.932439140000e+08,1.695082e+01,5.271454e-01,1.545902e+01,5.034149e-01,9.119923e-01,8.810403e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932439140000e+08,2.932439750000e+08,1.598361e+01,5.118851e-01,1.427869e+01,4.838149e-01,8.933333e-01,9.885960e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932439750000e+08,2.932440360000e+08,1.554098e+01,5.047477e-01,1.401639e+01,4.793505e-01,9.018987e-01,9.660776e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932440360000e+08,2.932440970000e+08,1.596721e+01,5.116225e-01,1.427869e+01,4.838149e-01,8.942505e-01,9.853471e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932440970000e+08,2.932441580000e+08,1.519672e+01,4.991258e-01,1.355738e+01,4.714362e-01,8.921251e-01,1.018904e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932441580000e+08,2.932442190000e+08,1.524590e+01,4.999328e-01,1.383607e+01,4.762570e-01,9.075269e-01,9.499395e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932442190000e+08,2.932442800000e+08,1.627869e+01,5.165886e-01,1.459016e+01,4.890634e-01,8.962739e-01,9.675864e-03,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932442800000e+08,2.932443410000e+08,1.636065e+01,5.178875e-01,1.450820e+01,4.876877e-01,8.867735e-01,1.003033e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932443410000e+08,2.932444020000e+08,1.501639e+01,4.961556e-01,1.324590e+01,4.659892e-01,8.820961e-01,1.065551e-02,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932444070000e+08,2.932444680000e+08,1.627869e+01,5.165886e-01,1.462295e+01,4.896126e-01,8.982880e-01,9.592223e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339400004
2.932444680000e+08,2.932445290000e+08,1.545902e+01,5.034149e-01,1.409836e+01,4.807501e-01,9.119830e-01,9.226155e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339400004
2.932445290000e+08,2.932445900000e+08,1.486885e+01,4.937121e-01,1.331148e+01,4.671412e-01,8.952591e-01,1.016784e-02,2.200000e+01,1.500000e+01,1.010000e+03,24339400004
2.932445900000e+08,2.932446510000e+08,1.545902e+01,5.034149e-01,1.395082e+01,4.782279e-01,9.024390e-01,9.662538e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339400004
2.932446510000e+08,2.932447120000e+08,1.668852e+01,5.230510e-01,1.468852e+01,4.907092e-01,8.801572e-01,1.017917e-02,2.200000e+01,1.500000e+01,1.010000e+03,24339400004
2.932447120000e+08,2.932447730000e+08,1.595082e+01,5.113598e-01,1.426229e+01,4.835371e-01,8.941419e-01,9.862998e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339400004
2.932447730000e+08,2.932448340000e+08,1.590164e+01,5.105709e-01,1.419672e+01,4.824242e-01,8.927835e-01,9.933859e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339400004
2.932448340000e+08,2.932448950000e+08,1.509836e+01,4.975079e-01,1.377049e+01,4.751271e-01,9.120521e-01,9.332388e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339400004
2.932448950000e+08,2.932449560000e+08,1.513115e+01,4.980478e-01,1.372131e+01,4.742779e-01,9.068255e-01,9.567742e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339400004
2.932449560000e+08,2.932450170000e+08,1.544262e+01,5.031478e-01,1.381967e+01,4.759748e-01,8.949044e-01,9.992061e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339400004
2.932450170000e+08,2.932450780000e+08,1.547541e+01,5.036817e-01,1.362295e+01,4.725749e-01,8.802966e-01,1.056530e-02,2.200000e+01,1.500000e+01,1.010000e+03,24339400004
2.932450780000e+08,2.932451390000e+08,1.604918e+01,5.129340e-01,1.454098e+01,4.882385e-01,9.060265e-01,9.325705e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339400004
2.932451390000e+08,2.932452000000e+08,1.552459e+01,5.044814e-01,1.400000e+01,4.790701e-01,9.017951e-01,9.670422e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339400004
2.932452000000e+08,2.932452610000e+08,1.518033e+01,4.988565e-01,1.390164e+01,4.773843e-01,9.157667e-01,9.127016e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339400004
2.932452610000e+08,2.932453220000e+08,1.527869e+01,5.004701e-01,1.373771e+01,4.745611e-01,8.991416e-01,9.864205e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339400004
2.932453220000e+08,2.932453830000e+08,1.622951e+01,5.158076e-01,1.472131e+01,4.912565e-01,9.070707e-01,9.227400e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339400004
2.932453830000e+08,2.932454440000e+08,1.557377e+01,5.052798e-01,1.414754e+01,4.815879e-01,9.084210e-01,9.357927e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339400004
2.932454440000e+08,2.932455050000e+08,1.540984e+01,5.026134e-01,1.388525e+01,4.771027e-01,9.010639e-01,9.738483e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339400004
