#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.932366786227e+08,2.932392348354e+08,2.556212744653e+03,44877,40619,36542,4258,4258,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819233e+01,1.140000e+02,0.000000e+00,24339300001,0,8912896,16
2,2.932392388068e+08,2.932418369383e+08,2.598131540000e+03,44797,40701,36526,4096,4096,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.210000e+02,0.000000e+00,24339300002,0,8912896,16
3,2.932418405117e+08,2.932444039985e+08,2.563486820102e+03,44854,40730,36665,4124,4124,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24339400003,0,8912896,16
4,2.932444078623e+08,2.932470039649e+08,2.596102571905e+03,44801,40535,36604,4266,4266,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.000000e+02,0.000000e+00,24339400004,0,8912896,16
5,2.932470073954e+08,2.932495779815e+08,2.570586140096e+03,44859,40792,36685,4067,4067,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.600000e+01,0.000000e+00,24339400005,0,8912896,16
6,2.932495811072e+08,2.932521389697e+08,2.557862571359e+03,44877,40830,36733,4047,4047,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.010000e+02,0.000000e+00,24339400006,0,8912896,16
7,2.932521427628e+08,2.932546789789e+08,2.536216055930e+03,44924,40849,36754,4075,4075,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.030000e+02,0.000000e+00,24339400007,0,8912896,16
8,2.932546822462e+08,2.932572238003e+08,2.541554032266e+03,44896,40777,36755,4119,4119,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.220000e+02,0.000000e+00,24339400008,0,8912896,16
9,2.932572270224e+08,2.932597618446e+08,2.534822249651e+03,44931,40851,36898,4080,4080,0,2,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.110000e+02,0.000000e+00,24339400009,0,8912896,16
10,2.932597652378e+08,2.932623439939e+08,2.578756092966e+03,44829,40801,36755,4028,4028,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.200000e+01,0.000000e+00,24339400010,0,8912896,16
11,2.932623478471e+08,2.932649119888e+08,2.564141728044e+03,44851,40847,36728,4004,4004,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.800000e+01,0.000000e+00,24339400011,0,8912896,16
12,2.932649162604e+08,2.932674918725e+08,2.575612114072e+03,44840,40738,36592,4102,4102,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.500000e+01,0.000000e+00,24339400012,0,8912896,16
13,2.932674955406e+08,2.932701097602e+08,2.614219532609e+03,44754,40708,36582,4046,4046,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.000000e+02,0.000000e+00,24339400013,0,8912896,16
14,2.932701138409e+08,2.932727249787e+08,2.611137741804e+03,44767,40608,36567,4159,4159,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,9.200000e+01,0.000000e+00,24339400014,0,8912896,16
15,2.932727286866e+08,2.932753107953e+08,2.582108734429e+03,44827,40670,36478,4157,4157,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24339400015,0,8912896,16
16,2.932753147326e+08,2.932779189360e+08,2.604203414321e+03,44784,40611,36280,4173,4173,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.200000e+01,0.000000e+00,24339400016,0,8912896,16
17,2.932779225855e+08,2.932805209773e+08,2.598391764104e+03,44793,40696,36779,4097,4097,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.060000e+02,0.000000e+00,24339400017,0,8912896,16
18,2.932805244334e+08,2.932831089476e+08,2.584514248371e+03,44820,40671,36586,4149,4149,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,9.300000e+01,0.000000e+00,24339400018,0,8912896,16
19,2.932831126376e+08,2.932857028320e+08,2.590194383204e+03,44812,40621,36428,4191,4191,0,2,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.900000e+01,0.000000e+00,24339400019,0,8912896,16
20,2.932857064040e+08,2.932882726728e+08,2.566268803358e+03,44867,40796,36641,4071,4071,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24339400020,0,8912896,16
21,2.932882761642e+08,2.932908718756e+08,2.595711336076e+03,44788,40616,36404,4172,4172,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.000000e+01,0.000000e+00,24339400021,0,8912896,16
22,2.932908761593e+08,2.932934858669e+08,2.609707521200e+03,44775,40420,36168,4355,4355,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.600000e+01,0.000000e+00,24339400022,0,8912896,16
23,2.932934893602e+08,2.932960809148e+08,2.591554568529e+03,44812,40544,36359,4268,4268,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.900000e+01,0.000000e+00,24339400023,0,8912896,16
24,2.932960843848e+08,2.932986269790e+08,2.542594142616e+03,44910,40740,36669,4170,4170,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.800000e+01,0.000000e+00,24339400024,0,8912896,16
25,2.932986305430e+08,2.933012008793e+08,2.570336359382e+03,44855,40725,36447,4130,4130,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24339400025,0,8912896,16
26,2.933012043724e+08,2.933037769667e+08,2.572594207227e+03,44855,40714,36704,4141,4141,0,3,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819230e+01,8.900000e+01,0.000000e+00,24339400026,0,8912896,16
27,2.933037802608e+08,2.933063939664e+08,2.613705513656e+03,44759,40554,36451,4205,4205,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,8.600000e+01,0.000000e+00,24339400027,0,8912896,16
28,2.933063979740e+08,2.933090329594e+08,2.634985359848e+03,44706,40577,36379,4129,4129,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.020000e+02,0.000000e+00,24339400028,0,8912896,16
29,2.933090370748e+08,2.933116859677e+08,2.648892893612e+03,44689,40629,36376,4060,4060,0,2,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.180000e+02,0.000000e+00,24339400029,0,8912896,16
30,2.933116898906e+08,2.933119449539e+08,2.550632929206e+02,4209,3824,3139,385,385,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24339400030,0,8912896,16
36,2.933120068661e+08,2.933147049290e+08,2.698062806427e+03,44589,40402,36108,4187,4187,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.170000e+02,0.000000e+00,24339400036,0,8912896,16
37,2.933147089162e+08,2.933174038551e+08,2.694938912570e+03,44602,40489,36174,4113,4113,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.060000e+02,0.000000e+00,24339400037,0,8912896,16
38,2.933174075257e+08,2.933200899347e+08,2.682409027278e+03,44616,40470,36150,4146,4146,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24339400038,0,8912896,16
39,2.933200941835e+08,2.933227839684e+08,2.689784837067e+03,44602,40482,36323,4120,4120,0,2,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24339400039,0,8912896,16
1,2.933227881548e+08,2.933254789051e+08,2.690750254571e+03,44606,40596,36278,4010,4010,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.200000e+02,0.000000e+00,24339400001,0,8912896,16
2,2.933254831507e+08,2.933281479593e+08,2.664808672488e+03,44660,40505,36240,4155,4155,0,2,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.110000e+02,0.000000e+00,24339400002,0,8912896,16
3,2.933281518413e+08,2.933308548180e+08,2.702976713121e+03,44591,40588,36296,4003,4003,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24339500003,0,8912896,16
4,2.933308583122e+08,2.933335589707e+08,2.700658539772e+03,44579,40503,36371,4076,4076,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.020000e+02,0.000000e+00,24339500004,0,8912896,16
5,2.933335629830e+08,2.933362949945e+08,2.732011500537e+03,44535,40526,36344,4009,4009,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.030000e+02,0.000000e+00,24339500005,0,8912896,16
6,2.933362981850e+08,2.933390159500e+08,2.717765008628e+03,44560,40433,36057,4127,4127,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24339500006,0,8912896,16
7,2.933390194414e+08,2.933417239217e+08,2.704480334580e+03,44581,40506,36178,4075,4075,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.080000e+02,0.000000e+00,24339500007,0,8912896,16
8,2.933417278911e+08,2.933443938442e+08,2.665953112900e+03,44663,40702,36553,3961,3961,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.130000e+02,0.000000e+00,24339500008,0,8912896,16
9,2.933443973177e+08,2.933466558920e+08,2.258574327707e+03,45468,41220,37388,4248,4248,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.800000e+01,0.000000e+00,24339500009,0,8912896,16
10,2.933466597023e+08,2.933491879744e+08,2.528272107065e+03,44939,40855,36831,4084,4084,0,2,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.050000e+02,0.000000e+00,24339500010,0,8912896,16
11,2.933491914002e+08,2.933517399922e+08,2.548592042327e+03,44889,40812,36661,4077,4077,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24339500011,0,8912896,16
12,2.933517441341e+08,2.933544119658e+08,2.667831696033e+03,44661,40576,36229,4085,4085,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.800000e+01,0.000000e+00,24339500012,0,8912896,16
13,2.933544153205e+08,2.933571079625e+08,2.692642023742e+03,44609,40556,36192,4053,4053,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.080000e+02,0.000000e+00,24339500013,0,8912896,16
14,2.933571113800e+08,2.933598179681e+08,2.706588123441e+03,44573,40426,36137,4147,4147,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.080000e+02,0.000000e+00,24339500014,0,8912896,16
15,2.933598220102e+08,2.933624988167e+08,2.676806548715e+03,44629,40452,36048,4177,4177,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.300000e+01,0.000000e+00,24339500015,0,8912896,16
16,2.933625031170e+08,2.933651839372e+08,2.680820264995e+03,44628,40476,36194,4152,4152,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,8.500000e+01,0.000000e+00,24339500016,0,8912896,16
17,2.933651878468e+08,2.933678829076e+08,2.695060773969e+03,44601,40449,36231,4152,4152,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.400000e+01,0.000000e+00,24339500017,0,8912896,16
18,2.933678865202e+08,2.933705399472e+08,2.653426971972e+03,44685,40433,36120,4252,4252,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24339500018,0,8912896,16
19,2.933705438069e+08,2.933732047974e+08,2.660990477681e+03,44669,40436,36018,4233,4233,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24339500019,0,8912896,16
20,2.933732085576e+08,2.933758509110e+08,2.642353376389e+03,44702,40371,36116,4331,4331,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.170000e+02,0.000000e+00,24339500020,0,8912896,16
21,2.933758548899e+08,2.933785209678e+08,2.666077894330e+03,44648,40361,36073,4287,4287,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.800000e+01,0.000000e+00,24339500021,0,8912896,16
22,2.933785250240e+08,2.933812069256e+08,2.681901641369e+03,44633,40414,36043,4219,4219,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.400000e+01,0.000000e+00,24339500022,0,8912896,16
23,2.933812102937e+08,2.933838809987e+08,2.670705055058e+03,44640,40357,35886,4283,4283,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.200000e+01,0.000000e+00,24339500023,0,8912896,16
24,2.933838850411e+08,2.933865529860e+08,2.667944949925e+03,44662,40305,36076,4357,4357,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.010000e+02,0.000000e+00,24339500024,0,8912896,16
25,2.933865562519e+08,2.933892219434e+08,2.665691455424e+03,44658,40454,36000,4204,4204,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819228e+01,9.800000e+01,0.000000e+00,24339500025,0,8912896,16
26,2.933892257453e+08,2.933919249834e+08,2.699238110662e+03,44599,40473,36194,4126,4126,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.800000e+01,0.000000e+00,24339500026,0,8912896,16
27,2.933919282809e+08,2.933945808526e+08,2.652571756005e+03,44690,40530,36287,4160,4160,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.030000e+02,0.000000e+00,24339500027,0,8912896,16
28,2.933945842847e+08,2.933972199318e+08,2.635647151887e+03,44718,40498,36171,4220,4220,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24339500028,0,8912896,16
29,2.933972239468e+08,2.933998569692e+08,2.633022420883e+03,44719,40505,36354,4214,4214,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819232e+01,1.080000e+02,0.000000e+00,24339500029,0,8912896,16
30,2.933998611377e+08,2.934024998938e+08,2.638756138384e+03,44713,40561,36245,4152,4152,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,9.800000e+01,0.000000e+00,24339500030,0,8912896,16
31,2.934025039327e+08,2.934051669858e+08,2.663053034246e+03,44669,40555,36168,4114,4114,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.360000e+02,0.000000e+00,24339500031,0,8912896,16
32,2.934051705517e+08,2.934077979734e+08,2.627421651125e+03,44735,40603,36317,4132,4132,0,1,e,L,2016,4,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,1.210000e+02,0.000000e+00,24339500032,0,8912896,16
