#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.932402200000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932428000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932453800000e+08,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932479600000e+08,2.200000e+01,1.500000e+01,1.010000e+03,24339400004
2.932505400000e+08,2.200000e+01,1.400000e+01,1.010000e+03,24339400005
2.932531200000e+08,2.200000e+01,1.400000e+01,1.010000e+03,24339400006
2.932557000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,24339400007
2.932582200000e+08,2.200000e+01,1.300000e+01,1.010000e+03,24339400008
2.932607400000e+08,2.200000e+01,1.300000e+01,1.010000e+03,24339400009
2.932633200000e+08,2.200000e+01,1.400000e+01,1.010000e+03,24339400010
2.932659000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,24339400011
2.932684200000e+08,2.200000e+01,1.800000e+01,1.010000e+03,24339400012
2.932710000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932736400000e+08,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932762800000e+08,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932788600000e+08,2.300000e+01,2.400000e+01,1.011000e+03,24339400016
2.932814400000e+08,2.300000e+01,2.500000e+01,1.012000e+03,24339400017
2.932840800000e+08,2.300000e+01,2.600000e+01,1.012000e+03,24339400018
2.932866600000e+08,2.300000e+01,2.800000e+01,1.011000e+03,24339400019
2.932891800000e+08,2.300000e+01,2.900000e+01,1.011000e+03,24339400020
2.932918200000e+08,2.300000e+01,2.900000e+01,1.011000e+03,24339400021
2.932944000000e+08,2.300000e+01,2.900000e+01,1.010000e+03,24339400022
2.932970400000e+08,2.300000e+01,3.000000e+01,1.010000e+03,24339400023
2.932996200000e+08,2.300000e+01,2.900000e+01,1.010000e+03,24339400024
2.933021400000e+08,2.300000e+01,2.700000e+01,1.010000e+03,24339400025
2.933047200000e+08,2.300000e+01,2.500000e+01,1.010000e+03,24339400026
2.933073000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,24339400027
2.933099400000e+08,2.300000e+01,1.900000e+01,1.010000e+03,24339400028
2.933125800000e+08,2.300000e+01,1.800000e+01,1.011000e+03,24339400029
2.933152200000e+08,2.300000e+01,1.700000e+01,1.011000e+03,24339400030
2.933155200000e+08,2.300000e+01,1.600000e+01,1.011000e+03,24339400036
2.933182200000e+08,2.300000e+01,1.600000e+01,1.011000e+03,24339400037
2.933209200000e+08,2.200000e+01,1.500000e+01,1.011000e+03,24339400038
2.933236200000e+08,2.200000e+01,1.500000e+01,1.011000e+03,24339400039
2.933263200000e+08,2.200000e+01,1.500000e+01,1.011000e+03,24339400001
2.933290200000e+08,2.200000e+01,1.500000e+01,1.011000e+03,24339400002
2.933316600000e+08,2.200000e+01,1.400000e+01,1.011000e+03,24339500003
2.933344200000e+08,2.200000e+01,1.400000e+01,1.011000e+03,24339500004
2.933371200000e+08,2.200000e+01,1.400000e+01,1.011000e+03,24339500005
2.933398200000e+08,2.200000e+01,1.400000e+01,1.010000e+03,24339500006
2.933425800000e+08,2.200000e+01,1.300000e+01,1.011000e+03,24339500007
2.933452800000e+08,2.200000e+01,1.300000e+01,1.010000e+03,24339500008
2.933479200000e+08,2.200000e+01,1.300000e+01,1.010000e+03,24339500009
2.933502000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,24339500010
2.933527200000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24339500011
2.933553000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,24339500012
2.933579400000e+08,2.200000e+01,2.000000e+01,1.011000e+03,24339500013
2.933606400000e+08,2.200000e+01,2.300000e+01,1.012000e+03,24339500014
2.933633400000e+08,2.300000e+01,2.500000e+01,1.011000e+03,24339500015
2.933660400000e+08,2.300000e+01,2.600000e+01,1.012000e+03,24339500016
2.933687400000e+08,2.300000e+01,2.800000e+01,1.011000e+03,24339500017
2.933714400000e+08,2.300000e+01,2.800000e+01,1.011000e+03,24339500018
2.933740800000e+08,2.300000e+01,2.900000e+01,1.011000e+03,24339500019
2.933767200000e+08,2.300000e+01,3.100000e+01,1.011000e+03,24339500020
2.933793600000e+08,2.300000e+01,3.100000e+01,1.010000e+03,24339500021
2.933820600000e+08,2.300000e+01,2.900000e+01,1.009000e+03,24339500022
2.933847600000e+08,2.300000e+01,2.700000e+01,1.009000e+03,24339500023
2.933874000000e+08,2.300000e+01,2.500000e+01,1.009000e+03,24339500024
2.933901000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,24339500025
2.933927400000e+08,2.300000e+01,2.100000e+01,1.008000e+03,24339500026
2.933954400000e+08,2.300000e+01,2.000000e+01,1.008000e+03,24339500027
2.933981400000e+08,2.300000e+01,1.900000e+01,1.008000e+03,24339500028
2.934007200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,24339500029
2.934034200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,24339500030
2.934060600000e+08,2.300000e+01,1.900000e+01,1.008000e+03,24339500031
2.934087000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,24339500032
