#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.553596000000e+08,2.480000e+01,0.000000e+00,1.018000e+03,10411200001
3.553608000000e+08,2.480000e+01,0.000000e+00,1.018000e+03,10411200002
3.553620000000e+08,2.480000e+01,0.000000e+00,1.018000e+03,10411200003
3.553632000000e+08,2.480000e+01,0.000000e+00,1.018000e+03,10411200004
3.553644000000e+08,2.480000e+01,0.000000e+00,1.018000e+03,10411200005
3.553656000000e+08,2.470000e+01,0.000000e+00,1.018000e+03,10411200006
3.553656000000e+08,2.470000e+01,0.000000e+00,1.018000e+03,10411200007
3.553668000000e+08,2.470000e+01,0.000000e+00,1.018000e+03,10411300008
3.553680000000e+08,2.470000e+01,0.000000e+00,1.018000e+03,10411300009
3.553692000000e+08,2.470000e+01,0.000000e+00,1.017000e+03,10411300010
3.553704000000e+08,2.470000e+01,0.000000e+00,1.017000e+03,10411300011
3.553716000000e+08,2.470000e+01,0.000000e+00,1.017000e+03,10411300012
3.553728000000e+08,2.470000e+01,0.000000e+00,1.017000e+03,10411300013
3.553740000000e+08,2.470000e+01,0.000000e+00,1.017000e+03,10411300014
3.553752000000e+08,2.460000e+01,0.000000e+00,1.017000e+03,10411300015
3.553764000000e+08,2.460000e+01,0.000000e+00,1.017000e+03,10411300016
3.553776000000e+08,2.460000e+01,0.000000e+00,1.017000e+03,10411300017
3.553788000000e+08,2.460000e+01,0.000000e+00,1.017000e+03,10411300018
3.553800000000e+08,2.450000e+01,0.000000e+00,1.017000e+03,10411300019
3.553812000000e+08,2.450000e+01,0.000000e+00,1.017000e+03,10411300020
3.553824000000e+08,2.450000e+01,0.000000e+00,1.017000e+03,10411300021
3.553824000000e+08,2.450000e+01,0.000000e+00,1.017000e+03,10411300022
3.553836000000e+08,2.440000e+01,0.000000e+00,1.017000e+03,10411300023
3.553848000000e+08,2.440000e+01,0.000000e+00,1.017000e+03,10411300024
3.553860000000e+08,2.440000e+01,0.000000e+00,1.017000e+03,10411300025
3.553872000000e+08,2.440000e+01,0.000000e+00,1.017000e+03,10411300026
3.553884000000e+08,2.430000e+01,0.000000e+00,1.018000e+03,10411300027
3.553884000000e+08,2.430000e+01,0.000000e+00,1.018000e+03,10411300028
3.553884000000e+08,2.430000e+01,0.000000e+00,1.018000e+03,10411300029
3.553896000000e+08,2.440000e+01,0.000000e+00,1.018000e+03,10411300030
3.553896000000e+08,2.440000e+01,0.000000e+00,1.018000e+03,10411300031
3.553908000000e+08,2.450000e+01,0.000000e+00,1.018000e+03,10411300032
3.553920000000e+08,2.450000e+01,0.000000e+00,1.018000e+03,10411300033
3.553932000000e+08,2.450000e+01,0.000000e+00,1.018000e+03,10411300034
3.553944000000e+08,2.450000e+01,0.000000e+00,1.018000e+03,10411300035
3.553956000000e+08,2.450000e+01,0.000000e+00,1.018000e+03,10411300036
3.553968000000e+08,2.460000e+01,0.000000e+00,1.018000e+03,10411300037
3.553968000000e+08,2.460000e+01,0.000000e+00,1.018000e+03,10411300038
3.553980000000e+08,2.460000e+01,0.000000e+00,1.018000e+03,10411300039
3.553992000000e+08,2.450000e+01,0.000000e+00,1.018000e+03,10411300040
3.554004000000e+08,2.460000e+01,0.000000e+00,1.018000e+03,10411300041
3.554016000000e+08,2.460000e+01,0.000000e+00,1.018000e+03,10411300042
3.554028000000e+08,2.460000e+01,0.000000e+00,1.018000e+03,10411300043
3.554040000000e+08,2.450000e+01,0.000000e+00,1.018000e+03,10411300044
3.554052000000e+08,2.460000e+01,0.000000e+00,1.018000e+03,10411300045
3.554064000000e+08,2.450000e+01,0.000000e+00,1.018000e+03,10411300046
3.554076000000e+08,2.460000e+01,0.000000e+00,1.018000e+03,10411300047
3.554088000000e+08,2.460000e+01,0.000000e+00,1.017000e+03,10411300048
3.554100000000e+08,2.460000e+01,0.000000e+00,1.017000e+03,10411300049
3.554112000000e+08,2.460000e+01,0.000000e+00,1.017000e+03,10411300050
3.554124000000e+08,2.450000e+01,0.000000e+00,1.017000e+03,10411300051
3.554136000000e+08,2.450000e+01,0.000000e+00,1.017000e+03,10411300052
3.554148000000e+08,2.450000e+01,0.000000e+00,1.017000e+03,10411300053
3.554148000000e+08,2.450000e+01,0.000000e+00,1.017000e+03,10411300054
3.554160000000e+08,2.460000e+01,0.000000e+00,1.017000e+03,10411300055
3.554172000000e+08,2.460000e+01,0.000000e+00,1.017000e+03,10411300056
3.554184000000e+08,2.460000e+01,0.000000e+00,1.016000e+03,10411300057
3.554196000000e+08,2.470000e+01,0.000000e+00,1.016000e+03,10411300058
3.554208000000e+08,2.470000e+01,0.000000e+00,1.016000e+03,10411300059
3.554220000000e+08,2.460000e+01,0.000000e+00,1.016000e+03,10411300060
3.554232000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,10411300061
3.554244000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411300062
3.554256000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411300063
3.554268000000e+08,2.440000e+01,0.000000e+00,1.015000e+03,10411300064
3.554280000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411300065
3.554292000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411300066
3.554304000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411300067
3.554304000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411300068
3.554316000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411300069
3.554328000000e+08,2.450000e+01,0.000000e+00,1.016000e+03,10411300070
3.554340000000e+08,2.450000e+01,0.000000e+00,1.016000e+03,10411300071
3.554352000000e+08,2.460000e+01,0.000000e+00,1.016000e+03,10411300072
3.554364000000e+08,2.460000e+01,0.000000e+00,1.016000e+03,10411300073
3.554376000000e+08,2.460000e+01,0.000000e+00,1.016000e+03,10411300074
3.554388000000e+08,2.460000e+01,0.000000e+00,1.016000e+03,10411300075
3.554400000000e+08,2.460000e+01,0.000000e+00,1.016000e+03,10411300076
3.554412000000e+08,2.460000e+01,0.000000e+00,1.016000e+03,10411300077
3.554424000000e+08,2.460000e+01,0.000000e+00,1.016000e+03,10411300078
3.554436000000e+08,2.460000e+01,0.000000e+00,1.016000e+03,10411300079
3.554448000000e+08,2.460000e+01,0.000000e+00,1.016000e+03,10411300080
3.554460000000e+08,2.460000e+01,0.000000e+00,1.016000e+03,10411300001
3.554472000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,10411300002
3.554472000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,10411300003
3.554484000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,10411300004
3.554496000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,10411300005
3.554508000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411300006
3.554520000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411300007
3.554532000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411400008
3.554544000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411400009
3.554556000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411400010
3.554568000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411400011
3.554580000000e+08,2.450000e+01,0.000000e+00,1.015000e+03,10411400012
3.554592000000e+08,2.440000e+01,0.000000e+00,1.014000e+03,10411400013
3.554604000000e+08,2.440000e+01,0.000000e+00,1.014000e+03,10411400014
3.554616000000e+08,2.440000e+01,0.000000e+00,1.014000e+03,10411400015
3.554616000000e+08,2.440000e+01,0.000000e+00,1.014000e+03,10411400016
3.554628000000e+08,2.440000e+01,0.000000e+00,1.014000e+03,10411400017
3.554640000000e+08,2.430000e+01,0.000000e+00,1.014000e+03,10411400018
3.554652000000e+08,2.430000e+01,0.000000e+00,1.014000e+03,10411400019
3.554664000000e+08,2.430000e+01,0.000000e+00,1.014000e+03,10411400020
3.554676000000e+08,2.430000e+01,0.000000e+00,1.014000e+03,10411400021
3.554688000000e+08,2.420000e+01,0.000000e+00,1.014000e+03,10411400022
3.554700000000e+08,2.420000e+01,0.000000e+00,1.014000e+03,10411400023
3.554712000000e+08,2.420000e+01,0.000000e+00,1.014000e+03,10411400024
3.554724000000e+08,2.420000e+01,0.000000e+00,1.014000e+03,10411400025
3.554736000000e+08,2.420000e+01,0.000000e+00,1.014000e+03,10411400026
3.554748000000e+08,2.420000e+01,0.000000e+00,1.014000e+03,10411400027
3.554760000000e+08,2.420000e+01,0.000000e+00,1.014000e+03,10411400028
3.554760000000e+08,2.420000e+01,0.000000e+00,1.014000e+03,10411400029
3.554772000000e+08,2.420000e+01,0.000000e+00,1.014000e+03,10411400030
3.554784000000e+08,2.430000e+01,0.000000e+00,1.014000e+03,10411400031
3.554796000000e+08,2.430000e+01,0.000000e+00,1.014000e+03,10411400032
3.554808000000e+08,2.440000e+01,0.000000e+00,1.014000e+03,10411400033
3.554820000000e+08,2.440000e+01,0.000000e+00,1.014000e+03,10411400034
3.554832000000e+08,2.440000e+01,0.000000e+00,1.014000e+03,10411400035
3.554844000000e+08,2.450000e+01,0.000000e+00,1.014000e+03,10411400036
3.554856000000e+08,2.450000e+01,0.000000e+00,1.014000e+03,10411400037
3.554868000000e+08,2.450000e+01,0.000000e+00,1.014000e+03,10411400039
3.554868000000e+08,2.450000e+01,0.000000e+00,1.014000e+03,10411400040
3.554868000000e+08,2.450000e+01,0.000000e+00,1.014000e+03,10411400041
3.554880000000e+08,2.450000e+01,0.000000e+00,1.014000e+03,10411400042
3.554892000000e+08,2.450000e+01,0.000000e+00,1.014000e+03,10411400043
3.554904000000e+08,2.450000e+01,0.000000e+00,1.014000e+03,10411400044
3.554916000000e+08,2.460000e+01,0.000000e+00,1.014000e+03,10411400045
3.554928000000e+08,2.460000e+01,0.000000e+00,1.013000e+03,10411400046
3.554940000000e+08,2.470000e+01,0.000000e+00,1.013000e+03,10411400047
3.554940000000e+08,2.470000e+01,0.000000e+00,1.013000e+03,10411400048
3.554952000000e+08,2.470000e+01,0.000000e+00,1.013000e+03,10411400049
3.554964000000e+08,2.470000e+01,0.000000e+00,1.013000e+03,10411400050
3.554976000000e+08,2.480000e+01,0.000000e+00,1.013000e+03,10411400051
3.554988000000e+08,2.470000e+01,0.000000e+00,1.013000e+03,10411400052
3.554988000000e+08,2.470000e+01,0.000000e+00,1.013000e+03,10411400053
3.555012000000e+08,2.480000e+01,0.000000e+00,1.013000e+03,10411400054
3.555012000000e+08,2.480000e+01,0.000000e+00,1.013000e+03,10411400055
3.555024000000e+08,2.480000e+01,0.000000e+00,1.012000e+03,10411400056
3.555036000000e+08,2.480000e+01,0.000000e+00,1.012000e+03,10411400057
3.555048000000e+08,2.480000e+01,0.000000e+00,1.012000e+03,10411400058
3.555060000000e+08,2.480000e+01,0.000000e+00,1.012000e+03,10411400059
3.555072000000e+08,2.480000e+01,0.000000e+00,1.011000e+03,10411400060
3.555084000000e+08,2.480000e+01,0.000000e+00,1.011000e+03,10411400061
3.555096000000e+08,2.480000e+01,0.000000e+00,1.011000e+03,10411400062
3.555108000000e+08,2.480000e+01,0.000000e+00,1.011000e+03,10411400063
3.555108000000e+08,2.480000e+01,0.000000e+00,1.011000e+03,10411400064
3.555120000000e+08,2.480000e+01,0.000000e+00,1.011000e+03,10411400065
3.555132000000e+08,2.480000e+01,0.000000e+00,1.011000e+03,10411400066
3.555144000000e+08,2.480000e+01,0.000000e+00,1.011000e+03,10411400067
3.555156000000e+08,2.480000e+01,0.000000e+00,1.011000e+03,10411400068
3.555168000000e+08,2.480000e+01,0.000000e+00,1.010000e+03,10411400069
3.555180000000e+08,2.480000e+01,0.000000e+00,1.010000e+03,10411400070
3.555192000000e+08,2.480000e+01,0.000000e+00,1.011000e+03,10411400071
3.555204000000e+08,2.480000e+01,0.000000e+00,1.011000e+03,10411400072
3.555216000000e+08,2.480000e+01,0.000000e+00,1.011000e+03,10411400073
3.555228000000e+08,2.480000e+01,0.000000e+00,1.011000e+03,10411400074
3.555240000000e+08,2.480000e+01,0.000000e+00,1.011000e+03,10411400075
3.555240000000e+08,2.480000e+01,0.000000e+00,1.011000e+03,10411400076
3.555252000000e+08,2.470000e+01,0.000000e+00,1.011000e+03,10411400077
3.555264000000e+08,2.470000e+01,0.000000e+00,1.012000e+03,10411400078
3.555276000000e+08,2.460000e+01,0.000000e+00,1.012000e+03,10411400079
3.555288000000e+08,2.460000e+01,0.000000e+00,1.012000e+03,10411400080
