#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.184714250000e+08,3.184714860000e+08,2.929508e+01,6.929987e-01,2.159016e+01,5.949261e-01,7.369894e-01,1.041490e-02,2.200000e+01,9.000000e+00,9.330000e+02,22368600001
3.184714860000e+08,3.184715470000e+08,3.159016e+01,7.196329e-01,2.395082e+01,6.266071e-01,7.581733e-01,9.754286e-03,2.200000e+01,9.000000e+00,9.330000e+02,22368600001
3.184715470000e+08,3.184716080000e+08,3.032787e+01,7.051086e-01,2.272131e+01,6.103118e-01,7.491892e-01,1.007820e-02,2.200000e+01,9.000000e+00,9.330000e+02,22368600001
3.184716080000e+08,3.184716690000e+08,3.027869e+01,7.045367e-01,2.298361e+01,6.138244e-01,7.590688e-01,9.950700e-03,2.200000e+01,9.000000e+00,9.330000e+02,22368600001
3.184716690000e+08,3.184717300000e+08,3.040984e+01,7.060608e-01,2.236065e+01,6.054487e-01,7.353100e-01,1.024312e-02,2.200000e+01,9.000000e+00,9.330000e+02,22368600001
3.184717300000e+08,3.184717910000e+08,2.996721e+01,7.009035e-01,2.198361e+01,6.003224e-01,7.335886e-01,1.033986e-02,2.200000e+01,9.000000e+00,9.330000e+02,22368600001
3.184717910000e+08,3.184718520000e+08,3.068852e+01,7.092888e-01,2.316393e+01,6.162277e-01,7.548077e-01,9.943027e-03,2.200000e+01,9.000000e+00,9.330000e+02,22368600001
3.184718520000e+08,3.184719130000e+08,3.021312e+01,7.037734e-01,2.257377e+01,6.083271e-01,7.471514e-01,1.012446e-02,2.200000e+01,9.000000e+00,9.330000e+02,22368600001
3.184719130000e+08,3.184719740000e+08,2.996721e+01,7.009035e-01,2.257377e+01,6.083271e-01,7.532822e-01,1.008303e-02,2.200000e+01,9.000000e+00,9.330000e+02,22368600001
3.184719740000e+08,3.184720350000e+08,3.055738e+01,7.077715e-01,2.268852e+01,6.098713e-01,7.424893e-01,1.012791e-02,2.200000e+01,9.000000e+00,9.330000e+02,22368600001
3.184720350000e+08,3.184720960000e+08,3.054098e+01,7.075817e-01,2.298361e+01,6.138244e-01,7.525496e-01,9.997817e-03,2.200000e+01,9.000000e+00,9.330000e+02,22368600001
3.184720960000e+08,3.184721570000e+08,3.068852e+01,7.092888e-01,2.296721e+01,6.136055e-01,7.483974e-01,1.002930e-02,2.200000e+01,9.000000e+00,9.330000e+02,22368600001
3.184721570000e+08,3.184722180000e+08,2.985246e+01,6.995603e-01,2.270492e+01,6.100916e-01,7.605711e-01,1.000007e-02,2.200000e+01,9.000000e+00,9.330000e+02,22368600001
3.184722180000e+08,3.184722790000e+08,3.016393e+01,7.032003e-01,2.267213e+01,6.096510e-01,7.516304e-01,1.007262e-02,2.200000e+01,9.000000e+00,9.330000e+02,22368600001
3.184722790000e+08,3.184723400000e+08,3.018033e+01,7.033914e-01,2.293443e+01,6.131673e-01,7.599131e-01,9.954955e-03,2.200000e+01,9.000000e+00,9.330000e+02,22368600001
3.184723400000e+08,3.184724010000e+08,2.934426e+01,6.935802e-01,2.255738e+01,6.081061e-01,7.687151e-01,9.966206e-03,2.200000e+01,9.000000e+00,9.330000e+02,22368600001
3.184724010000e+08,3.184724620000e+08,2.977049e+01,6.985992e-01,2.280328e+01,6.114117e-01,7.659692e-01,9.935375e-03,2.200000e+01,9.000000e+00,9.330000e+02,22368600001
3.184724620000e+08,3.184725230000e+08,3.022951e+01,7.039643e-01,2.316393e+01,6.162277e-01,7.662690e-01,9.855266e-03,2.200000e+01,9.000000e+00,9.330000e+02,22368600001
3.184725230000e+08,3.184725840000e+08,2.868852e+01,6.857869e-01,2.162295e+01,5.953777e-01,7.537143e-01,1.029921e-02,2.200000e+01,9.000000e+00,9.330000e+02,22368600001
3.184725840000e+08,3.184726450000e+08,2.981967e+01,6.991760e-01,2.204918e+01,6.012170e-01,7.394173e-01,1.029204e-02,2.200000e+01,9.000000e+00,9.330000e+02,22368600001
3.184726450000e+08,3.184727060000e+08,2.991803e+01,7.003282e-01,2.300000e+01,6.140433e-01,7.687671e-01,9.869400e-03,2.200000e+01,9.000000e+00,9.330000e+02,22368600001
3.184727060000e+08,3.184727670000e+08,3.078688e+01,7.104245e-01,2.304918e+01,6.146994e-01,7.486688e-01,1.000968e-02,2.200000e+01,9.000000e+00,9.330000e+02,22368600001
3.184728070000e+08,3.184728680000e+08,3.147541e+01,7.183247e-01,2.349180e+01,6.205736e-01,7.463542e-01,9.929691e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600002
3.184728680000e+08,3.184729290000e+08,2.986885e+01,6.997523e-01,2.221312e+01,6.034480e-01,7.436882e-01,1.022835e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600002
3.184729290000e+08,3.184729900000e+08,2.960656e+01,6.966731e-01,2.260656e+01,6.087686e-01,7.635659e-01,9.998146e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600002
3.184729900000e+08,3.184730510000e+08,3.065574e+01,7.089097e-01,2.337705e+01,6.190560e-01,7.625669e-01,9.839858e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600002
3.184730510000e+08,3.184731120000e+08,3.011475e+01,7.026268e-01,2.191803e+01,5.994264e-01,7.278171e-01,1.038453e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600002
3.184731120000e+08,3.184731730000e+08,2.936065e+01,6.937739e-01,2.244262e+01,6.065574e-01,7.643774e-01,1.002801e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600002
3.184731730000e+08,3.184732340000e+08,3.034426e+01,7.052992e-01,2.291803e+01,6.129482e-01,7.552674e-01,9.992935e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600002
3.184732340000e+08,3.184732950000e+08,2.926229e+01,6.926108e-01,2.216393e+01,6.027796e-01,7.574230e-01,1.014553e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600002
3.184732950000e+08,3.184733560000e+08,3.073771e+01,7.098569e-01,2.309836e+01,6.153549e-01,7.514667e-01,9.980367e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600002
3.184733560000e+08,3.184734170000e+08,2.886885e+01,6.879389e-01,2.142623e+01,5.926632e-01,7.421919e-01,1.042381e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600002
3.184734170000e+08,3.184734780000e+08,3.016393e+01,7.032003e-01,2.239344e+01,6.058924e-01,7.423913e-01,1.019501e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600002
3.184734780000e+08,3.184735390000e+08,2.998361e+01,7.010953e-01,2.219672e+01,6.032252e-01,7.402952e-01,1.025264e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600002
3.184735390000e+08,3.184736000000e+08,3.039344e+01,7.058705e-01,2.237705e+01,6.056706e-01,7.362459e-01,1.023425e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600002
3.184736000000e+08,3.184736610000e+08,3.065574e+01,7.089097e-01,2.288525e+01,6.125095e-01,7.465240e-01,1.005934e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600002
3.184736610000e+08,3.184737220000e+08,2.959016e+01,6.964802e-01,2.222951e+01,6.036706e-01,7.512465e-01,1.017507e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600002
3.184737220000e+08,3.184737830000e+08,3.119672e+01,7.151375e-01,2.327869e+01,6.177523e-01,7.461902e-01,9.976071e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600002
3.184737830000e+08,3.184738440000e+08,2.896721e+01,6.891098e-01,2.147541e+01,5.933430e-01,7.413695e-01,1.041691e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600002
3.184738440000e+08,3.184739050000e+08,3.024590e+01,7.041551e-01,2.286885e+01,6.122901e-01,7.560976e-01,9.997671e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600002
3.184739050000e+08,3.184739660000e+08,2.952459e+01,6.957080e-01,2.186885e+01,5.987535e-01,7.406996e-01,1.032680e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600002
3.184739660000e+08,3.184740270000e+08,2.831148e+01,6.812654e-01,2.193443e+01,5.996505e-01,7.747539e-01,1.005227e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600002
3.184740270000e+08,3.184740880000e+08,2.957377e+01,6.962873e-01,2.178688e+01,5.976304e-01,7.366962e-01,1.036942e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600002
3.184740880000e+08,3.184741490000e+08,3.063935e+01,7.087202e-01,2.347541e+01,6.203570e-01,7.661851e-01,9.790352e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600002
3.184741880000e+08,3.184742490000e+08,3.050820e+01,7.072018e-01,2.290164e+01,6.127290e-01,7.506717e-01,1.002854e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600003
3.184742490000e+08,3.184743100000e+08,2.968852e+01,6.976368e-01,2.195082e+01,5.998746e-01,7.393705e-01,1.031534e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600003
3.184743100000e+08,3.184743710000e+08,3.136065e+01,7.170140e-01,2.396721e+01,6.268214e-01,7.642446e-01,9.704866e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600003
3.184743710000e+08,3.184744320000e+08,2.924590e+01,6.924168e-01,2.216393e+01,6.027796e-01,7.578475e-01,1.014233e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600003
3.184744320000e+08,3.184744930000e+08,2.996721e+01,7.009035e-01,2.255738e+01,6.081061e-01,7.527353e-01,1.009053e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600003
3.184744930000e+08,3.184745540000e+08,2.773771e+01,6.743267e-01,2.096721e+01,5.862805e-01,7.559102e-01,1.044263e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600003
3.184745540000e+08,3.184746150000e+08,2.908197e+01,6.904734e-01,2.159016e+01,5.949261e-01,7.423901e-01,1.038294e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600003
3.184746150000e+08,3.184746760000e+08,3.165574e+01,7.203794e-01,2.365574e+01,6.227351e-01,7.472812e-01,9.889394e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600003
3.184746760000e+08,3.184747370000e+08,3.127869e+01,7.160764e-01,2.340984e+01,6.194900e-01,7.484277e-01,9.933840e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600003
3.184747370000e+08,3.184747980000e+08,3.040984e+01,7.060608e-01,2.321312e+01,6.168815e-01,7.633423e-01,9.868429e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600003
3.184747980000e+08,3.184748590000e+08,3.009836e+01,7.024356e-01,2.252459e+01,6.076640e-01,7.483660e-01,1.012757e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600003
3.184748590000e+08,3.184749200000e+08,3.178688e+01,7.218701e-01,2.359016e+01,6.218714e-01,7.421351e-01,9.934561e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600003
3.184749200000e+08,3.184749810000e+08,2.898361e+01,6.893048e-01,2.167213e+01,5.960544e-01,7.477375e-01,1.032904e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600003
3.184749810000e+08,3.184750420000e+08,2.893443e+01,6.887197e-01,2.191803e+01,5.994264e-01,7.575071e-01,1.020165e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600003
3.184750420000e+08,3.184751030000e+08,3.172131e+01,7.211252e-01,2.401639e+01,6.274642e-01,7.571059e-01,9.748691e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600003
3.184751030000e+08,3.184751640000e+08,2.959016e+01,6.964802e-01,2.236065e+01,6.054487e-01,7.556787e-01,1.011371e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600003
3.184751640000e+08,3.184752250000e+08,3.019672e+01,7.035824e-01,2.257377e+01,6.083271e-01,7.475570e-01,1.012183e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600003
3.184752250000e+08,3.184752860000e+08,2.993443e+01,7.005200e-01,2.244262e+01,6.065574e-01,7.497262e-01,1.013698e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600003
3.184752860000e+08,3.184753470000e+08,2.922951e+01,6.922227e-01,2.214754e+01,6.025566e-01,7.577117e-01,1.014711e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600003
3.184753470000e+08,3.184754080000e+08,3.104918e+01,7.134445e-01,2.375410e+01,6.240284e-01,7.650475e-01,9.741914e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600003
3.184754080000e+08,3.184754690000e+08,3.029508e+01,7.047274e-01,2.245902e+01,6.067789e-01,7.413420e-01,1.018641e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600003
3.184754690000e+08,3.184755300000e+08,3.183607e+01,7.224284e-01,2.413115e+01,6.289615e-01,7.579815e-01,9.719165e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600003
3.184755720000e+08,3.184756330000e+08,2.937705e+01,6.939675e-01,2.237705e+01,6.056706e-01,7.617188e-01,1.006406e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600004
3.184756330000e+08,3.184756940000e+08,3.016393e+01,7.032003e-01,2.291803e+01,6.129482e-01,7.597826e-01,9.959511e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600004
3.184756940000e+08,3.184757550000e+08,3.222951e+01,7.268787e-01,2.472131e+01,6.366062e-01,7.670397e-01,9.533627e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600004
3.184757550000e+08,3.184758160000e+08,2.859016e+01,6.846102e-01,2.172131e+01,5.967304e-01,7.597477e-01,1.023046e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600004
3.184758160000e+08,3.184758770000e+08,3.049180e+01,7.070118e-01,2.300000e+01,6.140433e-01,7.543011e-01,9.981999e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600004
3.184758770000e+08,3.184759380000e+08,2.957377e+01,6.962873e-01,2.239344e+01,6.058924e-01,7.572062e-01,1.009503e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600004
3.184759380000e+08,3.184759990000e+08,2.970492e+01,6.978294e-01,2.265574e+01,6.094306e-01,7.626932e-01,9.994267e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600004
3.184759990000e+08,3.184760600000e+08,2.975410e+01,6.984068e-01,2.281967e+01,6.116315e-01,7.669421e-01,9.923728e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600004
3.184760600000e+08,3.184761210000e+08,2.991803e+01,7.003282e-01,2.286885e+01,6.122901e-01,7.643836e-01,9.934066e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600004
3.184761210000e+08,3.184761820000e+08,3.111475e+01,7.141974e-01,2.347541e+01,6.203570e-01,7.544784e-01,9.879163e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600004
3.184761820000e+08,3.184762430000e+08,2.952459e+01,6.957080e-01,2.209836e+01,6.018872e-01,7.484730e-01,1.022406e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600004
3.184762430000e+08,3.184763040000e+08,3.098361e+01,7.126907e-01,2.396721e+01,6.268214e-01,7.735450e-01,9.627264e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600004
3.184763040000e+08,3.184763650000e+08,2.993443e+01,7.005200e-01,2.280328e+01,6.114117e-01,7.617744e-01,9.969125e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600004
3.184763650000e+08,3.184764260000e+08,2.955738e+01,6.960942e-01,2.226229e+01,6.041156e-01,7.531891e-01,1.015398e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600004
3.184764260000e+08,3.184764870000e+08,3.050820e+01,7.072018e-01,2.327869e+01,6.177523e-01,7.630306e-01,9.856980e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600004
3.184764870000e+08,3.184765480000e+08,2.963935e+01,6.970587e-01,2.231148e+01,6.047825e-01,7.527655e-01,1.014577e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600004
3.184765480000e+08,3.184766090000e+08,3.073771e+01,7.098569e-01,2.316393e+01,6.162277e-01,7.536000e-01,9.951537e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600004
3.184766090000e+08,3.184766700000e+08,3.054098e+01,7.075817e-01,2.259016e+01,6.085479e-01,7.396672e-01,1.016661e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600004
3.184766700000e+08,3.184767310000e+08,2.988525e+01,6.999444e-01,2.250820e+01,6.074429e-01,7.531542e-01,1.009861e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600004
3.184767310000e+08,3.184767920000e+08,3.070492e+01,7.094782e-01,2.316393e+01,6.162277e-01,7.544047e-01,9.945882e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600004
3.184767920000e+08,3.184768530000e+08,3.144262e+01,7.179504e-01,2.380328e+01,6.246741e-01,7.570386e-01,9.792720e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600004
3.184768530000e+08,3.184769140000e+08,3.170492e+01,7.209388e-01,2.359016e+01,6.218714e-01,7.440538e-01,9.923121e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600004
3.184769510000e+08,3.184770120000e+08,2.988525e+01,6.999444e-01,2.265574e+01,6.094306e-01,7.580910e-01,1.002982e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600005
3.184770120000e+08,3.184770730000e+08,3.126229e+01,7.158887e-01,2.418033e+01,6.296021e-01,7.734662e-01,9.585436e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600005
3.184770730000e+08,3.184771340000e+08,3.152459e+01,7.188857e-01,2.419672e+01,6.298155e-01,7.675507e-01,9.632256e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600005
3.184771340000e+08,3.184771950000e+08,3.116393e+01,7.147616e-01,2.360656e+01,6.220874e-01,7.574961e-01,9.830114e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600005
3.184771950000e+08,3.184772560000e+08,3.090164e+01,7.117473e-01,2.324590e+01,6.173171e-01,7.522547e-01,9.943277e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600005
3.184772560000e+08,3.184773170000e+08,3.042623e+01,7.062511e-01,2.263935e+01,6.092100e-01,7.440733e-01,1.012924e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600005
3.184773170000e+08,3.184773780000e+08,2.985246e+01,6.995603e-01,2.306557e+01,6.149180e-01,7.726524e-01,9.821601e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600005
3.184773780000e+08,3.184774390000e+08,3.116393e+01,7.147616e-01,2.363935e+01,6.225193e-01,7.585481e-01,9.815576e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600005
3.184774390000e+08,3.184775000000e+08,3.055738e+01,7.077715e-01,2.288525e+01,6.125095e-01,7.489271e-01,1.004377e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600005
3.184775000000e+08,3.184775610000e+08,3.067213e+01,7.090993e-01,2.270492e+01,6.100916e-01,7.402459e-01,1.013753e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600005
3.184775610000e+08,3.184776220000e+08,2.975410e+01,6.984068e-01,2.200000e+01,6.005462e-01,7.393939e-01,1.030367e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600005
3.184776220000e+08,3.184776830000e+08,3.037705e+01,7.056801e-01,2.324590e+01,6.173171e-01,7.652456e-01,9.846222e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600005
3.184776830000e+08,3.184777440000e+08,3.034426e+01,7.052992e-01,2.368852e+01,6.231665e-01,7.806591e-01,9.618057e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600005
3.184777440000e+08,3.184778050000e+08,3.036065e+01,7.054897e-01,2.322951e+01,6.170993e-01,7.651188e-01,9.850723e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600005
3.184778050000e+08,3.184778660000e+08,3.116393e+01,7.147616e-01,2.359016e+01,6.218714e-01,7.569700e-01,9.837353e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600005
3.184778660000e+08,3.184779270000e+08,2.972131e+01,6.980219e-01,2.242623e+01,6.063358e-01,7.545505e-01,1.010710e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600005
3.184779270000e+08,3.184779880000e+08,2.950820e+01,6.955149e-01,2.263935e+01,6.092100e-01,7.672222e-01,9.960820e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600005
3.184779880000e+08,3.184780490000e+08,3.000000e+01,7.012869e-01,2.296721e+01,6.136055e-01,7.655738e-01,9.903098e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600005
3.184780490000e+08,3.184781100000e+08,2.927869e+01,6.928048e-01,2.195082e+01,5.998746e-01,7.497200e-01,1.024995e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600005
3.184781100000e+08,3.184781710000e+08,3.132787e+01,7.166391e-01,2.359016e+01,6.218714e-01,7.530089e-01,9.865302e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600005
3.184781710000e+08,3.184782320000e+08,3.118033e+01,7.149495e-01,2.421312e+01,6.300288e-01,7.765510e-01,9.551441e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600005
3.184782320000e+08,3.184782930000e+08,3.104918e+01,7.134445e-01,2.386885e+01,6.255339e-01,7.687434e-01,9.688305e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600005
3.184783180000e+08,3.184783790000e+08,2.932787e+01,6.933864e-01,2.232787e+01,6.050047e-01,7.613192e-01,1.007829e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600006
3.184783790000e+08,3.184784400000e+08,3.024590e+01,7.041551e-01,2.245902e+01,6.067789e-01,7.425475e-01,1.017917e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600006
3.184784400000e+08,3.184785010000e+08,3.088525e+01,7.115585e-01,2.309836e+01,6.153549e-01,7.478769e-01,1.000417e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600006
3.184785010000e+08,3.184785620000e+08,3.052459e+01,7.073918e-01,2.245902e+01,6.067789e-01,7.357680e-01,1.021817e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600006
3.184785620000e+08,3.184786230000e+08,3.090164e+01,7.117473e-01,2.344262e+01,6.199237e-01,7.586207e-01,9.856137e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600006
3.184786230000e+08,3.184786840000e+08,3.022951e+01,7.039643e-01,2.232787e+01,6.050047e-01,7.386117e-01,1.023224e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600006
3.184786840000e+08,3.184787450000e+08,3.014754e+01,7.030092e-01,2.306557e+01,6.149180e-01,7.650898e-01,9.885902e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600006
3.184787450000e+08,3.184788060000e+08,2.981967e+01,6.991760e-01,2.211475e+01,6.021104e-01,7.416162e-01,1.026375e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600006
3.184788060000e+08,3.184788670000e+08,2.936065e+01,6.937739e-01,2.226229e+01,6.041156e-01,7.582356e-01,1.011697e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600006
3.184788670000e+08,3.184789280000e+08,3.185246e+01,7.226143e-01,2.427869e+01,6.308814e-01,7.622234e-01,9.658047e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600006
3.184789280000e+08,3.184789890000e+08,3.083607e+01,7.109918e-01,2.319672e+01,6.166637e-01,7.522594e-01,9.953778e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600006
3.184789890000e+08,3.184790500000e+08,2.936065e+01,6.937739e-01,2.252459e+01,6.076640e-01,7.671692e-01,9.986608e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600006
3.184790500000e+08,3.184791110000e+08,3.045902e+01,7.066315e-01,2.308197e+01,6.151365e-01,7.578041e-01,9.938916e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600006
3.184791110000e+08,3.184791720000e+08,2.986885e+01,6.997523e-01,2.250820e+01,6.074429e-01,7.535675e-01,1.009569e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600006
3.184791720000e+08,3.184792330000e+08,3.021312e+01,7.037734e-01,2.273771e+01,6.105320e-01,7.525773e-01,1.005154e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600006
3.184792330000e+08,3.184792940000e+08,3.137705e+01,7.172014e-01,2.370492e+01,6.233821e-01,7.554859e-01,9.824132e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600006
3.184792940000e+08,3.184793550000e+08,3.163935e+01,7.201929e-01,2.393443e+01,6.263925e-01,7.564767e-01,9.769883e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600006
3.184793550000e+08,3.184794160000e+08,3.127869e+01,7.160764e-01,2.362295e+01,6.223034e-01,7.552411e-01,9.842895e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600006
3.184794160000e+08,3.184794770000e+08,3.055738e+01,7.077715e-01,2.336065e+01,6.188389e-01,7.644850e-01,9.828128e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600006
3.184794770000e+08,3.184795380000e+08,3.088525e+01,7.115585e-01,2.381967e+01,6.248891e-01,7.712314e-01,9.677209e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600006
3.184795380000e+08,3.184795990000e+08,2.952459e+01,6.957080e-01,2.175410e+01,5.971805e-01,7.368129e-01,1.037658e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600006
3.184795990000e+08,3.184796600000e+08,2.960656e+01,6.966731e-01,2.267213e+01,6.096510e-01,7.657807e-01,9.965627e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600006
3.184796940000e+08,3.184797550000e+08,3.096721e+01,7.125021e-01,2.321312e+01,6.168815e-01,7.496030e-01,9.968143e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600007
3.184797550000e+08,3.184798160000e+08,3.047541e+01,7.068217e-01,2.334426e+01,6.186217e-01,7.660033e-01,9.819300e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600007
3.184798160000e+08,3.184798770000e+08,3.060656e+01,7.083409e-01,2.259016e+01,6.085479e-01,7.380825e-01,1.017566e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600007
3.184798770000e+08,3.184799380000e+08,3.103279e+01,7.132561e-01,2.313115e+01,6.157914e-01,7.453777e-01,1.001293e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600007
3.184799380000e+08,3.184799990000e+08,2.950820e+01,6.955149e-01,2.234426e+01,6.052268e-01,7.572222e-01,1.010601e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600007
3.184799990000e+08,3.184800600000e+08,2.996721e+01,7.009035e-01,2.257377e+01,6.083271e-01,7.532822e-01,1.008303e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600007
3.184800600000e+08,3.184801210000e+08,2.973771e+01,6.982144e-01,2.208197e+01,6.016639e-01,7.425579e-01,1.026565e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600007
3.184801210000e+08,3.184801820000e+08,2.977049e+01,6.985992e-01,2.259016e+01,6.085479e-01,7.588106e-01,1.003894e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600007
3.184801820000e+08,3.184802430000e+08,3.027869e+01,7.045367e-01,2.288525e+01,6.125095e-01,7.558203e-01,9.996100e-03,2.200000e+01,1.000000e+01,9.330000e+02,22368600007
3.184802430000e+08,3.184803040000e+08,2.926229e+01,6.926108e-01,2.224590e+01,6.038932e-01,7.602241e-01,1.010542e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600007
3.184803040000e+08,3.184803650000e+08,2.998361e+01,7.010953e-01,2.239344e+01,6.058924e-01,7.468562e-01,1.016706e-02,2.200000e+01,1.000000e+01,9.330000e+02,22368600007
