#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.184714254286e+08,3.184728026657e+08,1.377237099409e+03,47215,41525,31252,5690,5690,0,6,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600001,0,0,0
2,3.184728074560e+08,3.184741856667e+08,1.378210699320e+03,47240,41352,31026,5888,5888,0,9,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600002,0,0,0
3,3.184741886749e+08,3.184755696624e+08,1.380987531185e+03,47233,41716,31397,5517,5517,0,2,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600003,0,0,0
4,3.184755729063e+08,3.184769476510e+08,1.374744676888e+03,47232,41615,31552,5617,5617,0,5,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600004,0,0,0
5,3.184769516598e+08,3.184783155282e+08,1.363868395984e+03,47271,41669,31657,5602,5602,0,5,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600005,0,0,0
6,3.184783186617e+08,3.184796906270e+08,1.371965228319e+03,47242,41719,31473,5523,5523,0,5,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600006,0,0,0
7,3.184796941837e+08,3.184810675668e+08,1.373383050919e+03,47237,41649,31310,5588,5588,0,4,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600007,0,0,0
8,3.184810715210e+08,3.184824396399e+08,1.368118905246e+03,47262,42011,31837,5251,5251,0,5,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600008,0,0,0
9,3.184824435961e+08,3.184838205219e+08,1.376925862789e+03,47210,41819,31664,5391,5391,0,7,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600009,0,0,0
10,3.184838253640e+08,3.184852024892e+08,1.377125274956e+03,47212,41532,31357,5680,5680,0,7,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600010,0,0,0
11,3.184852069701e+08,3.184865796159e+08,1.372645863235e+03,47227,41633,31332,5594,5594,0,4,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600011,0,0,0
12,3.184865838738e+08,3.184879525936e+08,1.368719732106e+03,47250,41410,30967,5840,5840,0,6,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600012,0,0,0
13,3.184879561176e+08,3.184893246049e+08,1.368487310588e+03,47261,41799,31913,5462,5462,0,3,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600013,0,0,0
14,3.184893276117e+08,3.184906985709e+08,1.370959228933e+03,47236,41885,31886,5351,5351,0,2,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600014,0,0,0
15,3.184907028320e+08,3.184920795784e+08,1.376746435702e+03,47231,42155,31966,5076,5076,0,4,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600015,0,0,0
16,3.184920832885e+08,3.184934535848e+08,1.370296304941e+03,47236,42620,32455,4616,4616,0,3,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600016,0,0,0
17,3.184934577441e+08,3.184948365125e+08,1.378768417120e+03,47237,42375,32192,4862,4862,0,5,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600017,0,0,0
18,3.184948398198e+08,3.184962095457e+08,1.369725929081e+03,47255,42123,32091,5132,5132,0,7,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600018,0,0,0
19,3.184962127682e+08,3.184975805243e+08,1.367756148219e+03,47250,41592,31695,5658,5658,0,7,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600019,0,0,0
20,3.184975844711e+08,3.184989705671e+08,1.386095996857e+03,47191,41712,31493,5479,5479,0,6,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600020,0,0,0
21,3.184989753123e+08,3.185003455537e+08,1.370241367757e+03,47247,41248,30803,5999,5999,0,7,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600021,0,0,0
22,3.185003490879e+08,3.185017385455e+08,1.389457601905e+03,47203,41372,31345,5831,5831,0,7,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600022,0,0,0
23,3.185017421832e+08,3.185031325398e+08,1.390356632650e+03,47197,41216,30869,5981,5981,0,6,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600023,0,0,0
24,3.185031368430e+08,3.185045105183e+08,1.373675280392e+03,47248,40853,30405,6395,6395,0,12,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600024,0,0,0
25,3.185045136715e+08,3.185058585104e+08,1.344838950932e+03,47278,40943,30208,6335,6335,0,7,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600025,0,0,0
26,3.185058625958e+08,3.185072155218e+08,1.352925938129e+03,47250,40940,29949,6310,6310,0,5,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600026,0,0,0
27,3.185072205018e+08,3.185085455003e+08,1.324998484552e+03,47319,40946,29307,6373,6373,0,6,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600027,0,0,0
28,3.185085500693e+08,3.185098765147e+08,1.326445428073e+03,47315,41026,29477,6289,6289,0,7,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600028,0,0,0
29,3.185098813948e+08,3.185112174990e+08,1.336104201972e+03,47306,40692,28764,6614,6614,0,5,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600029,0,0,0
30,3.185112211355e+08,3.185125514765e+08,1.330340946972e+03,47326,40817,29267,6509,6509,0,8,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600030,0,0,0
31,3.185125553359e+08,3.185138934797e+08,1.338143776834e+03,47316,40598,28337,6718,6718,0,6,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600031,0,0,0
32,3.185138969540e+08,3.185152214591e+08,1.324505035698e+03,47331,39804,26724,7527,7527,0,7,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600032,0,0,0
33,3.185152252924e+08,3.185164794429e+08,1.254150453150e+03,47447,39594,26635,7853,7853,0,11,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600033,0,0,0
34,3.185164843580e+08,3.185177254652e+08,1.241107149482e+03,47470,39543,26590,7927,7927,0,13,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600034,0,0,0
35,3.185177303702e+08,3.185189904780e+08,1.260107752800e+03,47454,39432,26492,8022,8022,0,7,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600035,0,0,0
36,3.185189946364e+08,3.185202464562e+08,1.251819834948e+03,47494,39051,25610,8443,8443,0,3,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600036,0,0,0
37,3.185202494819e+08,3.185214894572e+08,1.239975324512e+03,47509,38876,24395,8633,8633,0,6,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600037,0,0,0
38,3.185214928127e+08,3.185227244511e+08,1.231638432801e+03,47499,38536,25166,8963,8963,0,5,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600038,0,0,0
39,3.185227289760e+08,3.185239454515e+08,1.216475518107e+03,47547,38615,24223,8932,8932,0,11,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600039,0,0,0
40,3.185239489761e+08,3.185251774283e+08,1.228452195883e+03,47521,38467,24359,9054,9054,0,7,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600040,0,0,0
41,3.185251816620e+08,3.185264283955e+08,1.246733495772e+03,47497,38675,24419,8822,8822,0,4,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600041,0,0,0
42,3.185264317464e+08,3.185276503553e+08,1.218608903587e+03,47555,38620,24067,8935,8935,0,4,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600042,0,0,0
43,3.185276536577e+08,3.185288574084e+08,1.203750643075e+03,47555,38407,23638,9148,9148,0,6,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600043,0,0,0
44,3.185288621216e+08,3.185300613963e+08,1.199274727046e+03,47578,38345,23789,9233,9233,0,6,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600044,0,0,0
45,3.185300650105e+08,3.185312683812e+08,1.203370747745e+03,47586,38041,22927,9545,9545,0,4,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600045,0,0,0
46,3.185312718449e+08,3.185324924086e+08,1.220563727975e+03,47518,38327,23272,9191,9191,0,5,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600046,0,0,0
47,3.185324969514e+08,3.185336913455e+08,1.194394103944e+03,47589,38271,23409,9318,9318,0,9,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600047,0,0,0
48,3.185336950998e+08,3.185348833664e+08,1.188266584337e+03,47598,37989,22891,9609,9609,0,7,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600048,0,0,0
49,3.185348877744e+08,3.185360513902e+08,1.163615845263e+03,47634,37883,22682,9751,9751,0,5,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600049,0,0,0
50,3.185360554482e+08,3.185372383917e+08,1.182943447888e+03,47619,37863,22993,9756,9756,0,5,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600050,0,0,0
51,3.185372421671e+08,3.185383953493e+08,1.153182165086e+03,47667,37992,23179,9675,9675,0,9,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600051,0,0,0
52,3.185383994294e+08,3.185395723817e+08,1.172952365577e+03,47637,37525,22876,10112,10112,0,6,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600052,0,0,0
53,3.185395761096e+08,3.185407373185e+08,1.161208921254e+03,47657,37766,23239,9891,9891,0,4,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600053,0,0,0
54,3.185407412316e+08,3.185418913269e+08,1.150095278740e+03,47692,37001,22427,10691,10691,0,10,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600054,0,0,0
55,3.185418945151e+08,3.185430423612e+08,1.147846084714e+03,47693,37641,22880,10052,10052,0,9,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600055,0,0,0
56,3.185430516680e+08,3.185441983554e+08,1.146687321067e+03,47684,37806,23058,9878,9878,0,7,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600056,0,0,0
57,3.185442020446e+08,3.185453583472e+08,1.156302583218e+03,47640,37665,22880,9975,9975,0,8,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600057,0,0,0
58,3.185453630484e+08,3.185465083401e+08,1.145291665554e+03,47678,37558,23479,10120,10120,0,4,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600058,0,0,0
59,3.185465126206e+08,3.185476823349e+08,1.169714304388e+03,47638,37795,23406,9843,9843,0,5,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600059,0,0,0
60,3.185476862431e+08,3.185488542870e+08,1.168043955684e+03,47625,37842,23997,9783,9783,0,8,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600060,0,0,0
61,3.185488591004e+08,3.185500233278e+08,1.164227374434e+03,47625,37838,23680,9787,9787,0,13,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600061,0,0,0
62,3.185500273443e+08,3.185512053102e+08,1.177965888321e+03,47612,37757,23749,9855,9855,0,5,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600062,0,0,0
63,3.185512100645e+08,3.185523962991e+08,1.186234690845e+03,47616,38200,23672,9416,9416,0,5,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600063,0,0,0
64,3.185523998191e+08,3.185535772909e+08,1.177471820354e+03,47610,38156,24281,9454,9454,0,3,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600064,0,0,0
65,3.185535817293e+08,3.185547562707e+08,1.174541400373e+03,47632,38217,24302,9415,9415,0,13,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600065,0,0,0
66,3.185547603988e+08,3.185559602993e+08,1.199900450110e+03,47554,37942,24495,9612,9612,0,13,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600066,0,0,0
67,3.185559646025e+08,3.185571462872e+08,1.181684734225e+03,47606,38155,24685,9451,9451,0,9,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600067,0,0,0
1,3.185571506707e+08,3.185583232779e+08,1.172607262373e+03,47618,38850,25216,8768,8768,0,6,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700001,0,0,0
2,3.185583280740e+08,3.185595212720e+08,1.193198013246e+03,47589,38612,25010,8977,8977,0,6,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700002,0,0,0
3,3.185595247998e+08,3.185607242569e+08,1.199457161248e+03,47590,38941,25431,8649,8649,0,6,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700003,0,0,0
4,3.185607275456e+08,3.185619482687e+08,1.220723069072e+03,47532,39640,26646,7892,7892,0,7,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700004,0,0,0
5,3.185619526303e+08,3.185631782352e+08,1.225604902625e+03,47515,39882,26602,7633,7633,0,2,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700005,0,0,0
6,3.185631829402e+08,3.185644172530e+08,1.234312775850e+03,47519,40111,26998,7408,7408,0,15,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700006,0,0,0
7,3.185644206603e+08,3.185656481782e+08,1.227517934978e+03,47526,39743,27051,7783,7783,0,11,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700007,0,0,0
8,3.185656525099e+08,3.185668920840e+08,1.239574060023e+03,47494,39820,27220,7674,7674,0,12,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700008,0,0,0
9,3.185668964533e+08,3.185681472376e+08,1.250784323812e+03,47470,39808,27252,7662,7662,0,9,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700009,0,0,0
10,3.185681517049e+08,3.185693912024e+08,1.239497550607e+03,47499,40329,27870,7170,7170,0,9,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700010,0,0,0
11,3.185693953594e+08,3.185706452116e+08,1.249852198720e+03,47490,40796,28700,6694,6694,0,6,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700011,0,0,0
12,3.185706485797e+08,3.185719001786e+08,1.251598960161e+03,47480,40408,28255,7072,7072,0,6,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700012,0,0,0
13,3.185719041068e+08,3.185731691897e+08,1.265082892120e+03,47441,40508,28616,6933,6933,0,6,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700013,0,0,0
14,3.185731737644e+08,3.185744411837e+08,1.267419295013e+03,47426,40615,28586,6811,6811,0,4,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700014,0,0,0
15,3.185744459429e+08,3.185756991647e+08,1.253221829832e+03,47489,40848,28809,6641,6641,0,9,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700015,0,0,0
16,3.185757023061e+08,3.185769502038e+08,1.247897667587e+03,47479,40665,28631,6814,6814,0,7,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700016,0,0,0
17,3.185769542303e+08,3.185782211305e+08,1.266900219321e+03,47451,41009,29375,6442,6442,0,8,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700017,0,0,0
18,3.185782246321e+08,3.185794921805e+08,1.267548469245e+03,47437,41448,29914,5989,5989,0,5,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700018,0,0,0
19,3.185794962976e+08,3.185807621748e+08,1.265877218902e+03,47446,41325,30076,6121,6121,0,5,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700019,0,0,0
20,3.185807658689e+08,3.185820311579e+08,1.265288958669e+03,47466,41307,29880,6159,6159,0,10,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700020,0,0,0
21,3.185820342708e+08,3.185833101417e+08,1.275870855451e+03,47445,41056,29504,6389,6389,0,8,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700021,0,0,0
22,3.185833133584e+08,3.185845791675e+08,1.265809070945e+03,47432,40825,29023,6607,6607,0,6,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700022,0,0,0
23,3.185845839275e+08,3.185858341669e+08,1.250239383936e+03,47496,40347,27893,7149,7149,0,8,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700023,0,0,0
24,3.185858371711e+08,3.185870771560e+08,1.239984853029e+03,47492,39878,28204,7614,7614,0,4,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700024,0,0,0
25,3.185870812837e+08,3.185883171249e+08,1.235841163933e+03,47513,39646,27850,7867,7867,0,8,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700025,0,0,0
26,3.185883207102e+08,3.185895641319e+08,1.243421776831e+03,47478,39306,27009,8172,8172,0,6,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700026,0,0,0
27,3.185895685218e+08,3.185908101458e+08,1.241624027789e+03,47495,39222,27136,8273,8273,0,6,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700027,0,0,0
28,3.185908141768e+08,3.185920621211e+08,1.247944352627e+03,47502,39085,26632,8417,8417,0,10,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700028,0,0,0
29,3.185920651501e+08,3.185932991121e+08,1.233962006569e+03,47488,38690,26221,8798,8798,0,4,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700029,0,0,0
30,3.185933039406e+08,3.185945161209e+08,1.212180275559e+03,47550,39101,26656,8449,8449,0,8,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700030,0,0,0
31,3.185945199846e+08,3.185957101110e+08,1.190126402915e+03,47616,38631,25509,8985,8985,0,6,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700031,0,0,0
32,3.185957131345e+08,3.185969321157e+08,1.218981202960e+03,47524,38522,25833,9002,9002,0,7,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700032,0,0,0
33,3.185969369039e+08,3.185981370725e+08,1.200168615103e+03,47564,38614,25638,8950,8950,0,9,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700033,0,0,0
