#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.184674000000e+08,2.200000e+01,9.000000e+00,9.330000e+02,22368600001
3.184692000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22368600002
3.184704000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22368600003
3.184710000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22368600004
3.184728000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22368600005
3.184746000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22368600006
3.184758000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22368600007
3.184770000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22368600008
3.184788000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22368600009
3.184800000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22368600010
3.184812000000e+08,2.200000e+01,1.000000e+01,9.320000e+02,22368600011
3.184824000000e+08,2.200000e+01,1.000000e+01,9.320000e+02,22368600012
3.184842000000e+08,2.200000e+01,9.000000e+00,9.320000e+02,22368600013
3.184854000000e+08,2.200000e+01,9.000000e+00,9.320000e+02,22368600014
3.184866000000e+08,2.200000e+01,9.000000e+00,9.310000e+02,22368600015
3.184884000000e+08,2.200000e+01,9.000000e+00,9.310000e+02,22368600016
3.184890000000e+08,2.200000e+01,9.000000e+00,9.310000e+02,22368600017
3.184908000000e+08,2.200000e+01,9.000000e+00,9.310000e+02,22368600018
3.184920000000e+08,2.200000e+01,8.000000e+00,9.310000e+02,22368600019
3.184938000000e+08,2.300000e+01,8.000000e+00,9.310000e+02,22368600020
3.184950000000e+08,2.400000e+01,8.000000e+00,9.310000e+02,22368600021
3.184962000000e+08,2.400000e+01,8.000000e+00,9.310000e+02,22368600022
3.184980000000e+08,2.400000e+01,9.000000e+00,9.310000e+02,22368600023
3.184992000000e+08,2.400000e+01,9.000000e+00,9.310000e+02,22368600024
3.185004000000e+08,2.400000e+01,1.000000e+01,9.310000e+02,22368600025
3.185022000000e+08,2.500000e+01,1.000000e+01,9.320000e+02,22368600026
3.185034000000e+08,2.500000e+01,1.100000e+01,9.320000e+02,22368600027
3.185046000000e+08,2.500000e+01,1.100000e+01,9.320000e+02,22368600028
3.185058000000e+08,2.500000e+01,1.200000e+01,9.320000e+02,22368600029
3.185076000000e+08,2.500000e+01,1.300000e+01,9.310000e+02,22368600030
3.185088000000e+08,2.500000e+01,1.300000e+01,9.310000e+02,22368600031
3.185100000000e+08,2.600000e+01,1.400000e+01,9.310000e+02,22368600032
3.185112000000e+08,2.600000e+01,1.400000e+01,9.310000e+02,22368600033
3.185124000000e+08,2.500000e+01,1.400000e+01,9.310000e+02,22368600034
3.185136000000e+08,2.600000e+01,1.400000e+01,9.310000e+02,22368600035
3.185148000000e+08,2.600000e+01,1.400000e+01,9.300000e+02,22368600036
3.185166000000e+08,2.600000e+01,1.500000e+01,9.300000e+02,22368600037
3.185178000000e+08,2.600000e+01,1.400000e+01,9.300000e+02,22368600038
3.185190000000e+08,2.600000e+01,1.500000e+01,9.300000e+02,22368600039
3.185202000000e+08,2.600000e+01,1.500000e+01,9.300000e+02,22368600040
3.185214000000e+08,2.600000e+01,1.400000e+01,9.300000e+02,22368600041
3.185226000000e+08,2.600000e+01,1.300000e+01,9.300000e+02,22368600042
3.185238000000e+08,2.500000e+01,1.300000e+01,9.300000e+02,22368600043
3.185250000000e+08,2.500000e+01,1.300000e+01,9.300000e+02,22368600044
3.185262000000e+08,2.500000e+01,1.300000e+01,9.300000e+02,22368600045
3.185274000000e+08,2.500000e+01,1.300000e+01,9.290000e+02,22368600046
3.185286000000e+08,2.500000e+01,1.300000e+01,9.290000e+02,22368600047
3.185298000000e+08,2.500000e+01,1.300000e+01,9.290000e+02,22368600048
3.185310000000e+08,2.500000e+01,1.200000e+01,9.290000e+02,22368600049
3.185322000000e+08,2.500000e+01,1.200000e+01,9.290000e+02,22368600050
3.185334000000e+08,2.500000e+01,1.200000e+01,9.290000e+02,22368600051
3.185346000000e+08,2.500000e+01,1.200000e+01,9.290000e+02,22368600052
3.185358000000e+08,2.500000e+01,1.200000e+01,9.290000e+02,22368600053
3.185364000000e+08,2.500000e+01,1.200000e+01,9.290000e+02,22368600054
3.185382000000e+08,2.500000e+01,1.200000e+01,9.300000e+02,22368600055
3.185394000000e+08,2.400000e+01,1.100000e+01,9.300000e+02,22368600056
3.185400000000e+08,2.400000e+01,1.100000e+01,9.290000e+02,22368600057
3.185412000000e+08,2.400000e+01,1.100000e+01,9.300000e+02,22368600058
3.185424000000e+08,2.400000e+01,1.100000e+01,9.290000e+02,22368600059
3.185436000000e+08,2.400000e+01,1.100000e+01,9.290000e+02,22368600060
3.185448000000e+08,2.400000e+01,1.100000e+01,9.290000e+02,22368600061
3.185460000000e+08,2.400000e+01,1.100000e+01,9.290000e+02,22368600062
3.185472000000e+08,2.400000e+01,1.100000e+01,9.290000e+02,22368600063
3.185484000000e+08,2.400000e+01,1.100000e+01,9.280000e+02,22368600064
3.185496000000e+08,2.300000e+01,1.100000e+01,9.280000e+02,22368600065
3.185508000000e+08,2.300000e+01,1.100000e+01,9.280000e+02,22368600066
3.185520000000e+08,2.300000e+01,1.100000e+01,9.280000e+02,22368600067
3.185532000000e+08,2.300000e+01,1.100000e+01,9.280000e+02,22368700001
3.185544000000e+08,2.300000e+01,1.000000e+01,9.280000e+02,22368700002
3.185556000000e+08,2.300000e+01,1.000000e+01,9.280000e+02,22368700003
3.185568000000e+08,2.300000e+01,1.000000e+01,9.280000e+02,22368700004
3.185580000000e+08,2.300000e+01,1.000000e+01,9.270000e+02,22368700005
3.185592000000e+08,2.300000e+01,9.000000e+00,9.280000e+02,22368700006
3.185604000000e+08,2.300000e+01,9.000000e+00,9.270000e+02,22368700007
3.185616000000e+08,2.300000e+01,9.000000e+00,9.270000e+02,22368700008
3.185628000000e+08,2.300000e+01,9.000000e+00,9.270000e+02,22368700009
3.185640000000e+08,2.300000e+01,9.000000e+00,9.270000e+02,22368700010
3.185652000000e+08,2.200000e+01,9.000000e+00,9.260000e+02,22368700011
3.185670000000e+08,2.200000e+01,1.000000e+01,9.260000e+02,22368700012
3.185682000000e+08,2.200000e+01,1.000000e+01,9.260000e+02,22368700013
3.185694000000e+08,2.200000e+01,1.000000e+01,9.260000e+02,22368700014
3.185706000000e+08,2.200000e+01,9.000000e+00,9.260000e+02,22368700015
3.185718000000e+08,2.200000e+01,9.000000e+00,9.260000e+02,22368700016
3.185730000000e+08,2.200000e+01,9.000000e+00,9.260000e+02,22368700017
3.185742000000e+08,2.200000e+01,9.000000e+00,9.260000e+02,22368700018
3.185754000000e+08,2.200000e+01,9.000000e+00,9.260000e+02,22368700019
3.185766000000e+08,2.200000e+01,9.000000e+00,9.270000e+02,22368700020
3.185784000000e+08,2.300000e+01,9.000000e+00,9.270000e+02,22368700021
3.185796000000e+08,2.300000e+01,9.000000e+00,9.270000e+02,22368700022
3.185808000000e+08,2.400000e+01,9.000000e+00,9.270000e+02,22368700023
3.185820000000e+08,2.400000e+01,9.000000e+00,9.270000e+02,22368700024
3.185832000000e+08,2.400000e+01,9.000000e+00,9.270000e+02,22368700025
3.185844000000e+08,2.400000e+01,9.000000e+00,9.280000e+02,22368700026
3.185856000000e+08,2.500000e+01,1.000000e+01,9.280000e+02,22368700027
3.185868000000e+08,2.500000e+01,1.000000e+01,9.280000e+02,22368700028
3.185880000000e+08,2.500000e+01,1.000000e+01,9.280000e+02,22368700029
3.185892000000e+08,2.500000e+01,1.100000e+01,9.290000e+02,22368700030
3.185904000000e+08,2.500000e+01,1.100000e+01,9.280000e+02,22368700031
3.185916000000e+08,2.500000e+01,1.100000e+01,9.290000e+02,22368700032
3.185928000000e+08,2.500000e+01,1.100000e+01,9.290000e+02,22368700033
3.185940000000e+08,2.500000e+01,1.200000e+01,9.290000e+02,22368700034
3.185952000000e+08,2.500000e+01,1.200000e+01,9.290000e+02,22368700035
3.185964000000e+08,2.500000e+01,1.200000e+01,9.280000e+02,22368700036
3.185976000000e+08,2.500000e+01,1.200000e+01,9.280000e+02,22368700037
3.185988000000e+08,2.600000e+01,1.200000e+01,9.280000e+02,22368700038
3.186000000000e+08,2.600000e+01,1.200000e+01,9.270000e+02,22368700039
3.186012000000e+08,2.600000e+01,1.300000e+01,9.270000e+02,22368700040
3.186024000000e+08,2.600000e+01,1.300000e+01,9.260000e+02,22368700041
3.186036000000e+08,2.600000e+01,1.200000e+01,9.270000e+02,22368700042
3.186048000000e+08,2.600000e+01,1.100000e+01,9.260000e+02,22368700043
3.186060000000e+08,2.600000e+01,1.100000e+01,9.260000e+02,22368700044
3.186072000000e+08,2.600000e+01,1.100000e+01,9.260000e+02,22368700045
3.186084000000e+08,2.500000e+01,1.100000e+01,9.260000e+02,22368700046
3.186090000000e+08,2.500000e+01,1.200000e+01,9.260000e+02,22368700047
3.186102000000e+08,2.500000e+01,1.100000e+01,9.250000e+02,22368700048
3.186114000000e+08,2.500000e+01,1.100000e+01,9.250000e+02,22368700049
3.186126000000e+08,2.400000e+01,1.100000e+01,9.250000e+02,22368700050
3.186150000000e+08,2.400000e+01,1.100000e+01,9.240000e+02,22368700052
