#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.837859310100e+08,3.837869499879e+08,1.018977840006e+03,47948,47870,44387,78,78,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.900000e+00,6444100001,0,0,0
2,3.837869540033e+08,3.837879679539e+08,1.013950535178e+03,47926,47854,44336,72,72,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992118e+00,6444100002,0,0,0
3,3.837879730066e+08,3.837889899825e+08,1.016975832701e+03,47960,47888,44378,72,72,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968566e+00,6444100003,0,0,0
4,3.837889940484e+08,3.837900029791e+08,1.008930734515e+03,47978,47903,44443,75,75,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.964355e+00,6444200004,0,0,0
5,3.837900070184e+08,3.837910249989e+08,1.017980476618e+03,47938,47858,44422,80,80,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6444200005,0,0,0
6,3.837910290127e+08,3.837920439738e+08,1.014961050808e+03,47956,47880,44406,76,76,0,2,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6444200006,0,0,0
7,3.837920480084e+08,3.837930659963e+08,1.017987895727e+03,47945,47866,44431,79,79,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991168e+00,6444200007,0,0,0
8,3.837930700124e+08,3.837940799776e+08,1.009965172529e+03,47951,47864,44354,87,87,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.940653e+00,6444200008,0,0,0
9,3.837940840400e+08,3.837950939678e+08,1.009927810848e+03,47957,47876,44324,81,81,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.966370e+00,6444200009,0,0,0
10,3.837950980664e+08,3.837961069894e+08,1.008923009694e+03,47976,47901,44362,75,75,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986140e+00,6444200010,0,0,0
11,3.837961110273e+08,3.837971299884e+08,1.018961147070e+03,47946,47874,44259,72,72,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979412e+00,6444200011,0,0,0
12,3.837971340371e+08,3.837981439916e+08,1.009954494417e+03,47963,47896,44367,67,67,0,2,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997033e+00,6444200012,0,0,0
13,3.837981480627e+08,3.837991549878e+08,1.006925016284e+03,47985,47909,44362,76,76,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992063e+00,6444200013,0,0,0
14,3.837991590332e+08,3.838001589547e+08,9.999214568138e+02,47961,47880,44246,81,81,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990010e+00,6444200014,0,0,0
15,3.838001630238e+08,3.838011729531e+08,1.009929283857e+03,47937,47858,44270,79,79,0,2,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6444200015,0,0,0
16,3.838011770322e+08,3.838021909262e+08,1.013894014597e+03,47945,47855,44381,90,90,0,4,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6444200016,0,0,0
17,3.838021950517e+08,3.838032019874e+08,1.006935769677e+03,47956,47877,44455,79,79,0,2,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.938493e+00,6444200017,0,0,0
18,3.838032060089e+08,3.838042149621e+08,1.008953165710e+03,47955,47865,44295,90,90,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.833663e+00,6444200018,0,0,0
19,3.838042190199e+08,3.838052319738e+08,1.012953880429e+03,47952,47872,44323,80,80,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.902367e+00,6444200019,0,0,0
20,3.838052361036e+08,3.838062489939e+08,1.012890386820e+03,47931,47852,44259,79,79,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992110e+00,6444200020,0,0,0
21,3.838062530038e+08,3.838072589806e+08,1.005976820052e+03,47970,47901,44431,69,69,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.923535e+00,6444200021,0,0,0
22,3.838072630091e+08,3.838082749652e+08,1.011956051230e+03,47946,47859,44436,87,87,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.870681e+00,6444200022,0,0,0
23,3.838082790219e+08,3.838092849725e+08,1.005950659931e+03,47962,47893,44425,69,69,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.816286e+00,6444200023,0,0,0
24,3.838092890073e+08,3.838103059904e+08,1.016983054340e+03,47932,47863,44480,69,69,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.763263e+00,6444200024,0,0,0
26,3.838408260058e+08,3.838418259714e+08,9.999655873775e+02,47981,47901,44232,80,80,0,4,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.967936e+00,6444200026,0,0,0
27,3.838418300147e+08,3.838428399658e+08,1.009951022685e+03,47958,47880,43990,78,78,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.919882e+00,6444200027,0,0,0
28,3.838428440004e+08,3.838438479900e+08,1.003989633918e+03,47978,47909,44146,69,69,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.914428e+00,6444200028,0,0,0
29,3.838438520033e+08,3.838448579769e+08,1.005973669767e+03,47982,47917,44100,65,65,0,2,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.922542e+00,6444200029,0,0,0
30,3.838448620082e+08,3.838458659943e+08,1.003986021817e+03,47959,47892,44126,67,67,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.913433e+00,6444200030,0,0,0
31,3.838458700056e+08,3.838468669412e+08,9.969355461597e+02,47966,47928,44152,38,38,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.923847e+00,6444200031,0,0,0
32,3.838468710060e+08,3.838478729897e+08,1.001983707726e+03,47971,47914,44069,57,57,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998006e+00,6444200032,0,0,0
33,3.838478770301e+08,3.838488809884e+08,1.003958275557e+03,47975,47929,44074,46,46,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.963184e+00,6444200033,0,0,0
34,3.838488850011e+08,3.838498919868e+08,1.006985689700e+03,47946,47897,44114,49,49,0,2,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.903770e+00,6444200034,0,0,0
35,3.838498960179e+08,3.838509069680e+08,1.010950097203e+03,47968,47911,44346,57,57,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.781621e+00,6444200035,0,0,0
36,3.838509110114e+08,3.838519259640e+08,1.014952603400e+03,47943,47880,43977,63,63,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.562007e+00,6444200036,0,0,0
37,3.838519300192e+08,3.838529309808e+08,1.000961576045e+03,47994,47915,44038,79,79,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.937126e+00,6444200037,0,0,0
38,3.838529350160e+08,3.838539409623e+08,1.005946306348e+03,47937,47889,43949,48,48,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.891758e+00,6444200038,0,0,0
39,3.838539450119e+08,3.838549489950e+08,1.003983119905e+03,47968,47906,44040,62,62,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.408955e+00,6444200039,0,0,0
40,3.838549530673e+08,3.838559589901e+08,1.005922751307e+03,47960,47902,44261,58,58,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.407151e+00,6444200040,0,0,0
41,3.838559630241e+08,3.838569709854e+08,1.007961322129e+03,47974,47928,44163,46,46,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.802774e+00,6444200041,0,0,0
42,3.838569750078e+08,3.838579839986e+08,1.008990736961e+03,47980,47934,44261,46,46,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.847525e+00,6444200042,0,0,0
43,3.838579880003e+08,3.838589969504e+08,1.008950064898e+03,47941,47894,44178,47,47,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.852476e+00,6444200043,0,0,0
44,3.838590010084e+08,3.838600059768e+08,1.004968455493e+03,47960,47897,44135,63,63,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.388668e+00,6444200044,0,0,0
45,3.838600100215e+08,3.838610199838e+08,1.009962292790e+03,47941,47886,44250,55,55,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.259150e+00,6444200045,0,0,0
46,3.838610240035e+08,3.838620399505e+08,1.015946987748e+03,47949,47889,44126,60,60,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.639135e+00,6444200046,0,0,0
47,3.838620440168e+08,3.838625229850e+08,4.789681368470e+02,22818,22789,20888,29,29,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.750000e+00,6444200047,0,0,0
48,3.838625340207e+08,3.838635529931e+08,1.018972398579e+03,47961,47909,44162,52,52,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.683332e+00,6444200048,0,0,0
49,3.838635570112e+08,3.838645599995e+08,1.002988352537e+03,47988,47943,44199,45,45,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.725099e+00,6444200049,0,0,0
50,3.838645640213e+08,3.838655699720e+08,1.005950690687e+03,47972,47907,44160,65,65,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.810328e+00,6444200050,0,0,0
51,3.838655740322e+08,3.838665869804e+08,1.012948212624e+03,47934,47871,44199,63,63,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.722880e+00,6444200051,0,0,0
52,3.838665910146e+08,3.838675959601e+08,1.004945463777e+03,47979,47908,44203,71,71,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.833996e+00,6444200052,0,0,0
53,3.838676000229e+08,3.838686109534e+08,1.010930510402e+03,47958,47913,44378,45,45,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.776681e+00,6444200053,0,0,0
54,3.838686150052e+08,3.838696209822e+08,1.005977058232e+03,48015,47924,44342,91,91,0,23,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.823529e+00,6444200054,0,0,0
55,3.838696250201e+08,3.838706389753e+08,1.013955170631e+03,47948,47899,44230,49,49,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.793102e+00,6444200055,0,0,0
56,3.838706431405e+08,3.838716499606e+08,1.006820058048e+03,47943,47890,44191,53,53,0,1,e,B,2019,3,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.434525e+00,6444200056,0,0,0
1,3.838716540138e+08,3.838726659995e+08,1.011985700548e+03,47934,47873,44062,61,61,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.189536e+00,6444200001,0,0,0
2,3.838726700039e+08,3.838736839846e+08,1.013980675757e+03,47973,47927,44349,46,46,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.976355e+00,6444200002,0,0,0
3,3.838736880130e+08,3.838746929841e+08,1.004971126616e+03,47969,47928,44480,41,41,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997018e+00,6444200003,0,0,0
4,3.838746970014e+08,3.838757069848e+08,1.009983424485e+03,47978,47923,44314,55,55,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998022e+00,6444200004,0,0,0
5,3.838757110027e+08,3.838767249981e+08,1.013995429277e+03,47955,47904,44372,51,51,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6444300005,0,0,0
6,3.838767290011e+08,3.838777399472e+08,1.010946028352e+03,47956,47909,44428,47,47,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991107e+00,6444300006,0,0,0
7,3.838777440210e+08,3.838787579511e+08,1.013930172920e+03,47940,47885,44322,55,55,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6444300007,0,0,0
8,3.838787620071e+08,3.838797729942e+08,1.010987138212e+03,47979,47938,44533,41,41,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972332e+00,6444300008,0,0,0
9,3.838797770041e+08,3.838807949967e+08,1.017992578149e+03,47927,47876,44277,51,51,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.978411e+00,6444300009,0,0,0
10,3.838807990046e+08,3.838818179973e+08,1.018992705524e+03,47956,47904,44444,52,52,0,2,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.970588e+00,6444300010,0,0,0
11,3.838818220064e+08,3.838828389929e+08,1.016986415386e+03,47948,47912,44374,36,36,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.973476e+00,6444300011,0,0,0
12,3.838828430052e+08,3.838838529819e+08,1.009976623654e+03,47966,47911,44495,55,55,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989119e+00,6444300012,0,0,0
13,3.838838570065e+08,3.838848669911e+08,1.009984604239e+03,47975,47933,44281,42,42,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6444300013,0,0,0
14,3.838848711041e+08,3.838858859770e+08,1.014872839987e+03,47927,47877,44432,50,50,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6444300014,0,0,0
15,3.838858900385e+08,3.838869069991e+08,1.016960622668e+03,47930,47866,44386,64,64,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6444300015,0,0,0
16,3.838869110592e+08,3.838879249813e+08,1.013922106564e+03,47940,47894,44466,46,46,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994089e+00,6444300016,0,0,0
17,3.838879290097e+08,3.838889369988e+08,1.007989090323e+03,47950,47902,44592,48,48,0,2,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.970268e+00,6444300017,0,0,0
18,3.838889410087e+08,3.838899569548e+08,1.015946092665e+03,47943,47893,44495,50,50,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.868238e+00,6444300018,0,0,0
19,3.838899610235e+08,3.838909759417e+08,1.014918199778e+03,47949,47903,44485,46,46,0,3,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.882874e+00,6444300019,0,0,0
20,3.838909800024e+08,3.838919899734e+08,1.009970964313e+03,47943,47895,44473,48,48,0,2,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.892186e+00,6444300020,0,0,0
21,3.838919940064e+08,3.838930129608e+08,1.018954492033e+03,47950,47892,44543,58,58,0,2,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.918627e+00,6444300021,0,0,0
22,3.838930170006e+08,3.838940269731e+08,1.009972575366e+03,47981,47924,44612,57,57,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.967359e+00,6444300022,0,0,0
23,3.838940310170e+08,3.838950509788e+08,1.019961737931e+03,47923,47859,44598,64,64,0,2,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.893241e+00,6444300023,0,0,0
24,3.838950550204e+08,3.838960739910e+08,1.018970545530e+03,47942,47886,44381,56,56,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.695097e+00,6444300024,0,0,0
25,3.838960780002e+08,3.838971039936e+08,1.025993483841e+03,47947,47896,44469,51,51,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.775073e+00,6444300025,0,0,0
26,3.838971080013e+08,3.838981199957e+08,1.011994416118e+03,47962,47905,44451,57,57,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984205e+00,6444300026,0,0,0
27,3.838981240784e+08,3.838991449700e+08,1.020891531408e+03,47935,47872,44534,63,63,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.935421e+00,6444300027,0,0,0
28,3.838991490048e+08,3.839001689916e+08,1.019986793280e+03,47900,47848,44503,52,52,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991185e+00,6444300028,0,0,0
29,3.839001740129e+08,3.839010598939e+08,8.858810232282e+02,41864,41809,38848,55,55,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981961e+00,6444300029,0,0,0
30,3.839010720087e+08,3.839020899785e+08,1.017969812870e+03,47961,47916,44603,45,45,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.750735e+00,6444300030,0,0,0
31,3.839020940235e+08,3.839031089934e+08,1.014969838023e+03,47955,47892,44481,63,63,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.446850e+00,6444300031,0,0,0
32,3.839031130424e+08,3.839041249782e+08,1.011935795248e+03,47965,47917,44489,48,48,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.405725e+00,6444300032,0,0,0
33,3.839041290325e+08,3.839051479761e+08,1.018943594098e+03,47956,47899,44583,57,57,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.974512e+00,6444300033,0,0,0
34,3.839051520297e+08,3.839061719784e+08,1.019948718131e+03,47961,47897,44469,64,64,0,2,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.481879e+00,6444300034,0,0,0
35,3.839061760185e+08,3.839072009961e+08,1.024977681696e+03,47914,47864,44407,50,50,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.363548e+00,6444300035,0,0,0
36,3.839072050053e+08,3.839082229630e+08,1.017957708418e+03,47935,47870,44433,65,65,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.251227e+00,6444300036,0,0,0
37,3.839082270172e+08,3.839092369869e+08,1.009969646215e+03,47937,47863,44463,74,74,0,2,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.379821e+00,6444300037,0,0,0
38,3.839092410771e+08,3.839102539717e+08,1.012894620776e+03,47948,47875,44459,73,73,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.132151e+00,6444300038,0,0,0
39,3.839102580080e+08,3.839112789932e+08,1.020985142827e+03,47945,47894,44449,51,51,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.211349e+00,6444300039,0,0,0
40,3.839112830202e+08,3.839122999688e+08,1.016948613286e+03,47962,47886,44314,76,76,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.377211e+00,6444300040,0,0,0
41,3.839123040077e+08,3.839133179492e+08,1.013941526532e+03,47962,47884,44287,78,78,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.597042e+00,6444300041,0,0,0
42,3.839133220266e+08,3.839143389985e+08,1.016971847594e+03,47967,47903,44362,64,64,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.126719e+00,6444300042,0,0,0
43,3.839143430143e+08,3.839153579901e+08,1.014975798905e+03,47933,47871,44284,62,62,0,2,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.081691e+00,6444300043,0,0,0
44,3.839153620199e+08,3.839163809316e+08,1.018911727488e+03,47958,47875,44487,83,83,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.591177e+00,6444300044,0,0,0
45,3.839163850495e+08,3.839173909506e+08,1.005901124716e+03,47957,47879,44356,78,78,0,3,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.435821e+00,6444300045,0,0,0
46,3.839173950239e+08,3.839184079999e+08,1.012975941896e+03,47958,47904,44332,54,54,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.777120e+00,6444300046,0,0,0
47,3.839184120349e+08,3.839194199670e+08,1.007932153702e+03,47949,47893,44319,56,56,0,1,e,B,2019,3,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.915757e+00,6444300047,0,0,0
