#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.837859310000e+08,3.837859920000e+08,4.662295e+01,8.742486e-01,4.332787e+01,8.427888e-01,7.393443e+00,1.295082e+01,1.240984e+01,8.065574e+00,2.213115e+00,2.950820e-01,0.000000e+00,9.293249e-01,4.805652e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.567806e+01,1.381954e+01,1.747570e+01,6444100001
3.837859920000e+08,3.837860530000e+08,4.640984e+01,8.722482e-01,4.286885e+01,8.383126e-01,6.704918e+00,1.306557e+01,1.321311e+01,7.508197e+00,2.180328e+00,1.967213e-01,0.000000e+00,9.237019e-01,4.989453e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.547393e+01,1.360626e+01,1.767551e+01,6444100001
3.837860530000e+08,3.837861140000e+08,4.598361e+01,8.682336e-01,4.272131e+01,8.368688e-01,6.229508e+00,1.360656e+01,1.270492e+01,7.836066e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.290553e-01,4.847462e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.558456e+01,1.385793e+01,1.757371e+01,6444100001
3.837861140000e+08,3.837861750000e+08,4.595082e+01,8.679240e-01,4.237705e+01,8.334901e-01,6.295082e+00,1.298361e+01,1.373771e+01,7.311475e+00,1.803279e+00,2.459016e-01,0.000000e+00,9.222262e-01,5.058525e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.575607e+01,1.374016e+01,1.725959e+01,6444100001
3.837861750000e+08,3.837862360000e+08,4.855738e+01,8.922009e-01,4.511475e+01,8.599919e-01,6.885246e+00,1.429508e+01,1.316393e+01,8.311476e+00,2.262295e+00,1.967213e-01,0.000000e+00,9.291019e-01,4.715810e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.588728e+01,1.372939e+01,1.771855e+01,6444100001
3.837862360000e+08,3.837862970000e+08,4.796721e+01,8.867625e-01,4.416393e+01,8.508812e-01,7.278688e+00,1.345902e+01,1.324590e+01,7.704918e+00,2.213115e+00,2.622951e-01,0.000000e+00,9.207109e-01,4.994952e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.537139e+01,1.378296e+01,1.775834e+01,6444100001
3.837862970000e+08,3.837863580000e+08,4.821312e+01,8.890326e-01,4.459016e+01,8.549774e-01,6.983606e+00,1.362295e+01,1.416393e+01,7.098361e+00,2.508197e+00,2.131148e-01,0.000000e+00,9.248555e-01,4.861140e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.564807e+01,1.382552e+01,1.747426e+01,6444100001
3.837863580000e+08,3.837864190000e+08,4.624590e+01,8.707063e-01,4.301639e+01,8.397540e-01,6.409836e+00,1.352459e+01,1.280328e+01,7.737705e+00,2.295082e+00,2.459016e-01,0.000000e+00,9.301666e-01,4.798554e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.571406e+01,1.380078e+01,1.769987e+01,6444100001
3.837864190000e+08,3.837864800000e+08,4.781967e+01,8.853977e-01,4.439344e+01,8.530893e-01,6.540984e+00,1.403279e+01,1.344262e+01,7.983606e+00,2.147541e+00,2.459016e-01,0.000000e+00,9.283510e-01,4.775214e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.574125e+01,1.371891e+01,1.732751e+01,6444100001
3.837864800000e+08,3.837865410000e+08,4.719672e+01,8.796117e-01,4.363934e+01,8.458127e-01,6.770492e+00,1.340984e+01,1.349180e+01,7.639344e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.246266e-01,4.920072e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.576176e+01,1.377260e+01,1.712321e+01,6444100001
3.837865410000e+08,3.837866020000e+08,4.622951e+01,8.705520e-01,4.260656e+01,8.357441e-01,6.721312e+00,1.240984e+01,1.339344e+01,7.639344e+00,2.114754e+00,3.278688e-01,0.000000e+00,9.216312e-01,5.060875e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.576214e+01,1.374040e+01,1.724626e+01,6444100001
3.837866020000e+08,3.837866630000e+08,4.645901e+01,8.727102e-01,4.277049e+01,8.373504e-01,6.852459e+00,1.337705e+01,1.244262e+01,7.409836e+00,2.491803e+00,1.967213e-01,0.000000e+00,9.206069e-01,5.078419e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.551532e+01,1.373319e+01,1.774665e+01,6444100001
3.837866630000e+08,3.837867240000e+08,4.729508e+01,8.805278e-01,4.449180e+01,8.540339e-01,6.737705e+00,1.360656e+01,1.373771e+01,7.557377e+00,2.622951e+00,2.295082e-01,0.000000e+00,9.407279e-01,4.396270e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.551496e+01,1.374004e+01,1.737710e+01,6444100001
3.837867240000e+08,3.837867850000e+08,4.608197e+01,8.691617e-01,4.295082e+01,8.391137e-01,6.459016e+00,1.377049e+01,1.314754e+01,7.278688e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.320527e-01,4.746527e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.558358e+01,1.385718e+01,1.767028e+01,6444100001
3.837867850000e+08,3.837868460000e+08,4.714754e+01,8.791533e-01,4.359016e+01,8.453359e-01,6.622951e+00,1.342623e+01,1.359016e+01,7.786885e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.245480e-01,4.924994e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.553632e+01,1.377844e+01,1.753613e+01,6444100001
3.837868460000e+08,3.837869070000e+08,4.724590e+01,8.800699e-01,4.403279e+01,8.496169e-01,6.409836e+00,1.450820e+01,1.283607e+01,7.786885e+00,2.245902e+00,2.459016e-01,0.000000e+00,9.319917e-01,4.689645e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.552287e+01,1.376172e+01,1.773891e+01,6444100001
3.837869540000e+08,3.837870150000e+08,4.840984e+01,8.908445e-01,4.477049e+01,8.567045e-01,6.934426e+00,1.355738e+01,1.432787e+01,7.573771e+00,2.114754e+00,2.622951e-01,0.000000e+00,9.248222e-01,4.852239e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.567089e+01,1.381853e+01,1.735405e+01,6444100002
3.837870150000e+08,3.837870760000e+08,4.686885e+01,8.765511e-01,4.342623e+01,8.437449e-01,6.508197e+00,1.403279e+01,1.291803e+01,7.655738e+00,2.180328e+00,1.311475e-01,0.000000e+00,9.265478e-01,4.878983e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.559238e+01,1.363511e+01,1.736781e+01,6444100002
3.837870760000e+08,3.837871370000e+08,4.649180e+01,8.730181e-01,4.378688e+01,8.472413e-01,6.426229e+00,1.421311e+01,1.362295e+01,7.426229e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.418195e-01,4.395613e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.572514e+01,1.375107e+01,1.741890e+01,6444100002
3.837871370000e+08,3.837871980000e+08,4.695082e+01,8.773172e-01,4.355738e+01,8.450180e-01,7.147541e+00,1.308197e+01,1.303279e+01,7.672131e+00,2.229508e+00,3.934426e-01,0.000000e+00,9.277235e-01,4.838619e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.562764e+01,1.359969e+01,1.756357e+01,6444100002
3.837871980000e+08,3.837872590000e+08,4.714754e+01,8.791533e-01,4.357377e+01,8.451769e-01,6.770492e+00,1.391803e+01,1.280328e+01,7.639344e+00,2.114754e+00,3.278688e-01,0.000000e+00,9.242003e-01,4.935400e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.557992e+01,1.358978e+01,1.702221e+01,6444100002
3.837872590000e+08,3.837873200000e+08,4.790164e+01,8.861562e-01,4.437705e+01,8.529318e-01,6.344262e+00,1.480328e+01,1.340984e+01,7.475410e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.264203e-01,4.829954e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.554842e+01,1.372713e+01,1.748666e+01,6444100002
3.837873200000e+08,3.837873810000e+08,4.813115e+01,8.882765e-01,4.475410e+01,8.565475e-01,6.967213e+00,1.367213e+01,1.375410e+01,8.147541e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.298365e-01,4.713906e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.560423e+01,1.377795e+01,1.741185e+01,6444100002
3.837873810000e+08,3.837874420000e+08,4.663934e+01,8.744023e-01,4.318033e+01,8.413526e-01,6.360656e+00,1.365574e+01,1.300000e+01,7.540984e+00,2.360656e+00,2.622951e-01,0.000000e+00,9.258348e-01,4.912762e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.558864e+01,1.393414e+01,1.738200e+01,6444100002
3.837874420000e+08,3.837875030000e+08,4.660656e+01,8.740949e-01,4.355738e+01,8.450180e-01,7.000000e+00,1.300000e+01,1.400000e+01,7.245902e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.345762e-01,4.637532e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.555585e+01,1.377051e+01,1.750772e+01,6444100002
3.837875030000e+08,3.837875640000e+08,4.652459e+01,8.733259e-01,4.306557e+01,8.402339e-01,6.754098e+00,1.321311e+01,1.319672e+01,7.721312e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.256518e-01,4.924393e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.554119e+01,1.373638e+01,1.747853e+01,6444100002
3.837875640000e+08,3.837876250000e+08,4.647541e+01,8.728642e-01,4.293443e+01,8.389536e-01,6.475410e+00,1.414754e+01,1.272131e+01,7.393443e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.238095e-01,4.982703e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.558747e+01,1.384499e+01,1.749999e+01,6444100002
3.837876250000e+08,3.837876860000e+08,4.675410e+01,8.754774e-01,4.326229e+01,8.421507e-01,6.901639e+00,1.350820e+01,1.283607e+01,7.540984e+00,2.311476e+00,1.639344e-01,0.000000e+00,9.253156e-01,4.922494e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.552399e+01,1.380811e+01,1.787681e+01,6444100002
3.837876860000e+08,3.837877470000e+08,4.731147e+01,8.806804e-01,4.372131e+01,8.466067e-01,7.065574e+00,1.324590e+01,1.326229e+01,7.508197e+00,2.327869e+00,3.114754e-01,0.000000e+00,9.241164e-01,4.929343e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.574648e+01,1.382506e+01,1.724256e+01,6444100002
3.837877470000e+08,3.837878080000e+08,4.880328e+01,8.944572e-01,4.493443e+01,8.582715e-01,6.868853e+00,1.396721e+01,1.370492e+01,7.737705e+00,2.344262e+00,3.114754e-01,0.000000e+00,9.207256e-01,4.951562e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.562736e+01,1.388934e+01,1.729823e+01,6444100002
3.837878080000e+08,3.837878690000e+08,4.708197e+01,8.785417e-01,4.357377e+01,8.451769e-01,6.983606e+00,1.354098e+01,1.285246e+01,7.590164e+00,2.245902e+00,3.606557e-01,0.000000e+00,9.254875e-01,4.900131e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.569321e+01,1.379119e+01,1.729478e+01,6444100002
3.837878690000e+08,3.837879300000e+08,4.739344e+01,8.814430e-01,4.363934e+01,8.458127e-01,6.786885e+00,1.311475e+01,1.360656e+01,7.622951e+00,2.196721e+00,3.114754e-01,0.000000e+00,9.207886e-01,5.022843e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.567700e+01,1.378443e+01,1.777243e+01,6444100002
3.837879730000e+08,3.837880340000e+08,4.640984e+01,8.722482e-01,4.316393e+01,8.411929e-01,6.704918e+00,1.357377e+01,1.322951e+01,7.229508e+00,2.163934e+00,2.622951e-01,0.000000e+00,9.300600e-01,4.793451e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.577049e+01,1.362867e+01,1.761706e+01,6444100003
3.837880340000e+08,3.837880950000e+08,4.539344e+01,8.626441e-01,4.185246e+01,8.283151e-01,6.065574e+00,1.434426e+01,1.288525e+01,6.344262e+00,2.098361e+00,1.147541e-01,0.000000e+00,9.219935e-01,5.096451e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.558601e+01,1.371845e+01,1.754812e+01,6444100003
3.837880950000e+08,3.837881560000e+08,4.716393e+01,8.793061e-01,4.359016e+01,8.453359e-01,6.508197e+00,1.406557e+01,1.280328e+01,7.885246e+00,2.049180e+00,2.786885e-01,0.000000e+00,9.242266e-01,4.933755e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.552049e+01,1.380921e+01,1.747490e+01,6444100003
3.837881560000e+08,3.837882170000e+08,4.867213e+01,8.932546e-01,4.555738e+01,8.642004e-01,7.672131e+00,1.418033e+01,1.304918e+01,7.950819e+00,2.491803e+00,2.131148e-01,0.000000e+00,9.360054e-01,4.491648e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.564905e+01,1.385134e+01,1.759001e+01,6444100003
3.837882170000e+08,3.837882780000e+08,4.845901e+01,8.912969e-01,4.480328e+01,8.570181e-01,7.000000e+00,1.367213e+01,1.413115e+01,7.540984e+00,2.295082e+00,1.639344e-01,0.000000e+00,9.245602e-01,4.857532e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.557859e+01,1.384592e+01,1.738161e+01,6444100003
3.837882780000e+08,3.837883390000e+08,4.749180e+01,8.823572e-01,4.436066e+01,8.527742e-01,6.868853e+00,1.393443e+01,1.347541e+01,7.459016e+00,2.377049e+00,2.459016e-01,0.000000e+00,9.340698e-01,4.610603e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.556236e+01,1.383915e+01,1.745508e+01,6444100003
3.837883390000e+08,3.837884000000e+08,4.614754e+01,8.697799e-01,4.252459e+01,8.349398e-01,6.934426e+00,1.359016e+01,1.308197e+01,6.672131e+00,1.868852e+00,3.770492e-01,0.000000e+00,9.214920e-01,5.069482e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.553001e+01,1.377619e+01,1.747615e+01,6444100003
3.837884000000e+08,3.837884610000e+08,4.500000e+01,8.588974e-01,4.177049e+01,8.275036e-01,6.295082e+00,1.301639e+01,1.288525e+01,7.229508e+00,2.065574e+00,2.786885e-01,0.000000e+00,9.282331e-01,4.926282e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.565638e+01,1.375883e+01,1.746185e+01,6444100003
3.837884610000e+08,3.837885220000e+08,4.754099e+01,8.828139e-01,4.380328e+01,8.473998e-01,6.885246e+00,1.296721e+01,1.350820e+01,8.081967e+00,2.098361e+00,2.459016e-01,1.639344e-02,9.213793e-01,4.997912e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.563221e+01,1.365009e+01,1.736294e+01,6444100003
3.837885220000e+08,3.837885830000e+08,4.673771e+01,8.753239e-01,4.324590e+01,8.419912e-01,6.639344e+00,1.372131e+01,1.272131e+01,7.639344e+00,2.262295e+00,2.622951e-01,0.000000e+00,9.252894e-01,4.924150e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.553836e+01,1.373180e+01,1.752690e+01,6444100003
3.837885830000e+08,3.837886440000e+08,4.768853e+01,8.841828e-01,4.409836e+01,8.502494e-01,6.459016e+00,1.398361e+01,1.303279e+01,8.163935e+00,2.213115e+00,2.459016e-01,0.000000e+00,9.247164e-01,4.891956e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.557442e+01,1.389653e+01,1.757068e+01,6444100003
3.837886440000e+08,3.837887050000e+08,4.673771e+01,8.753239e-01,4.367213e+01,8.461304e-01,6.311475e+00,1.362295e+01,1.303279e+01,8.196721e+00,2.262295e+00,2.459016e-01,0.000000e+00,9.344090e-01,4.636520e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.581688e+01,1.379688e+01,1.758377e+01,6444100003
3.837887050000e+08,3.837887660000e+08,4.811475e+01,8.881252e-01,4.468853e+01,8.559198e-01,7.098361e+00,1.377049e+01,1.367213e+01,7.540984e+00,2.426229e+00,1.803279e-01,0.000000e+00,9.287905e-01,4.747051e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.561182e+01,1.371703e+01,1.747493e+01,6444100003
3.837887660000e+08,3.837888270000e+08,4.663934e+01,8.744023e-01,4.306557e+01,8.402339e-01,6.704918e+00,1.349180e+01,1.316393e+01,7.508197e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.233744e-01,4.986948e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.567194e+01,1.374375e+01,1.748136e+01,6444100003
3.837888270000e+08,3.837888880000e+08,4.757377e+01,8.831182e-01,4.396721e+01,8.489841e-01,6.983606e+00,1.331148e+01,1.370492e+01,7.344262e+00,2.360656e+00,2.622951e-01,0.000000e+00,9.241902e-01,4.913541e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.582259e+01,1.377943e+01,1.736913e+01,6444100003
3.837888880000e+08,3.837889490000e+08,4.727869e+01,8.803751e-01,4.370492e+01,8.464479e-01,6.770492e+00,1.329508e+01,1.327869e+01,7.950819e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.244105e-01,4.922271e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.579245e+01,1.366980e+01,1.751896e+01,6444100003
3.837889940000e+08,3.837890550000e+08,4.619672e+01,8.702433e-01,4.265574e+01,8.362263e-01,6.655738e+00,1.336066e+01,1.326229e+01,7.049181e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.233499e-01,5.011514e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.577573e+01,1.380172e+01,1.761426e+01,6444200004
3.837890550000e+08,3.837891160000e+08,4.865574e+01,8.931042e-01,4.550820e+01,8.637338e-01,7.278688e+00,1.475410e+01,1.378689e+01,7.360656e+00,2.016393e+00,3.114754e-01,0.000000e+00,9.353099e-01,4.515071e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.561376e+01,1.370219e+01,1.741487e+01,6444200004
3.837891160000e+08,3.837891770000e+08,4.847541e+01,8.914476e-01,4.532787e+01,8.620208e-01,7.065574e+00,1.459016e+01,1.336066e+01,7.754098e+00,2.360656e+00,1.967213e-01,0.000000e+00,9.350693e-01,4.531283e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.549317e+01,1.380360e+01,1.743299e+01,6444200004
3.837891770000e+08,3.837892380000e+08,4.675410e+01,8.754774e-01,4.319672e+01,8.415123e-01,6.295082e+00,1.363934e+01,1.295082e+01,7.606557e+00,2.540984e+00,1.639344e-01,0.000000e+00,9.239131e-01,4.964733e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.555852e+01,1.382672e+01,1.766440e+01,6444200004
3.837892380000e+08,3.837892990000e+08,4.491803e+01,8.581149e-01,4.172131e+01,8.270163e-01,6.229508e+00,1.383607e+01,1.242623e+01,6.983606e+00,1.950820e+00,2.950820e-01,0.000000e+00,9.288321e-01,4.911740e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.552939e+01,1.365093e+01,1.716843e+01,6444200004
3.837892990000e+08,3.837893600000e+08,4.683607e+01,8.762445e-01,4.316393e+01,8.411929e-01,6.836066e+00,1.381967e+01,1.326229e+01,7.491803e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.215961e-01,5.029029e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.560460e+01,1.370360e+01,1.757837e+01,6444200004
3.837893600000e+08,3.837894210000e+08,4.762295e+01,8.835746e-01,4.411475e+01,8.504074e-01,6.901639e+00,1.393443e+01,1.393443e+01,7.295082e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.263339e-01,4.846682e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.562116e+01,1.387210e+01,1.763504e+01,6444200004
3.837894210000e+08,3.837894820000e+08,4.745901e+01,8.820525e-01,4.421312e+01,8.513549e-01,6.557377e+00,1.463934e+01,1.318033e+01,7.344262e+00,2.229508e+00,2.622951e-01,0.000000e+00,9.316062e-01,4.691375e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.550426e+01,1.373777e+01,1.757057e+01,6444200004
3.837894820000e+08,3.837895430000e+08,4.765574e+01,8.838788e-01,4.460656e+01,8.551345e-01,6.704918e+00,1.409836e+01,1.377049e+01,7.557377e+00,2.278688e+00,1.967213e-01,0.000000e+00,9.360165e-01,4.538927e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.577402e+01,1.377838e+01,1.734330e+01,6444200004
3.837895430000e+08,3.837896040000e+08,4.781967e+01,8.853977e-01,4.414754e+01,8.507233e-01,7.426229e+00,1.357377e+01,1.391803e+01,7.081967e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.232088e-01,4.929894e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.562647e+01,1.368782e+01,1.746829e+01,6444200004
3.837896040000e+08,3.837896650000e+08,4.759016e+01,8.832704e-01,4.413115e+01,8.505654e-01,6.803279e+00,1.408197e+01,1.306557e+01,7.622951e+00,2.245902e+00,3.114754e-01,0.000000e+00,9.273165e-01,4.818460e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.563932e+01,1.377782e+01,1.734031e+01,6444200004
3.837896650000e+08,3.837897260000e+08,4.827869e+01,8.896369e-01,4.524590e+01,8.612410e-01,6.508197e+00,1.401639e+01,1.345902e+01,8.245902e+00,2.704918e+00,3.114754e-01,0.000000e+00,9.371817e-01,4.471081e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.578080e+01,1.376540e+01,1.738340e+01,6444200004
3.837897260000e+08,3.837897870000e+08,4.775410e+01,8.847904e-01,4.426229e+01,8.518283e-01,6.377049e+00,1.403279e+01,1.401639e+01,7.278688e+00,2.196721e+00,3.606557e-01,0.000000e+00,9.268795e-01,4.823484e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.564389e+01,1.359446e+01,1.768839e+01,6444200004
3.837897870000e+08,3.837898480000e+08,4.800000e+01,8.870655e-01,4.432787e+01,8.524590e-01,7.065574e+00,1.391803e+01,1.331148e+01,7.508197e+00,2.180328e+00,3.442623e-01,0.000000e+00,9.234973e-01,4.912140e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.541368e+01,1.374352e+01,1.727687e+01,6444200004
3.837898480000e+08,3.837899090000e+08,4.859016e+01,8.925021e-01,4.496721e+01,8.585845e-01,6.508197e+00,1.459016e+01,1.370492e+01,7.622951e+00,2.213115e+00,2.950820e-01,3.278688e-02,9.254386e-01,4.824939e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.561250e+01,1.368610e+01,1.752503e+01,6444200004
3.837899090000e+08,3.837899700000e+08,4.631147e+01,8.713235e-01,4.250820e+01,8.347788e-01,6.065574e+00,1.401639e+01,1.295082e+01,7.311475e+00,2.032787e+00,1.311475e-01,0.000000e+00,9.178761e-01,5.165561e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.563397e+01,1.377450e+01,1.732719e+01,6444200004
3.837900070000e+08,3.837900680000e+08,4.537705e+01,8.624883e-01,4.213115e+01,8.310683e-01,6.196721e+00,1.357377e+01,1.304918e+01,6.983606e+00,2.065574e+00,2.622951e-01,0.000000e+00,9.284682e-01,4.898352e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.559204e+01,1.374617e+01,1.748645e+01,6444200005
3.837900680000e+08,3.837901290000e+08,4.659016e+01,8.739412e-01,4.350820e+01,8.445408e-01,6.655738e+00,1.349180e+01,1.355738e+01,7.426229e+00,2.049180e+00,3.278688e-01,0.000000e+00,9.338494e-01,4.662225e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.549126e+01,1.373065e+01,1.744910e+01,6444200005
3.837901290000e+08,3.837901900000e+08,4.803279e+01,8.873684e-01,4.462295e+01,8.552917e-01,6.754098e+00,1.337705e+01,1.391803e+01,7.770492e+00,2.442623e+00,3.606557e-01,0.000000e+00,9.290102e-01,4.744324e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.552098e+01,1.391251e+01,1.755275e+01,6444200005
3.837901900000e+08,3.837902510000e+08,4.780328e+01,8.852459e-01,4.454099e+01,8.545058e-01,6.065574e+00,1.488525e+01,1.414754e+01,6.803279e+00,2.393443e+00,2.459016e-01,0.000000e+00,9.317558e-01,4.669711e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.582396e+01,1.368730e+01,1.756095e+01,6444200005
3.837902510000e+08,3.837903120000e+08,4.647541e+01,8.728642e-01,4.290164e+01,8.386332e-01,6.344262e+00,1.413115e+01,1.275410e+01,7.098361e+00,2.295082e+00,2.786885e-01,0.000000e+00,9.231040e-01,5.003807e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.552941e+01,1.378130e+01,1.740215e+01,6444200005
3.837903120000e+08,3.837903730000e+08,4.909836e+01,8.971573e-01,4.542623e+01,8.629556e-01,6.475410e+00,1.436066e+01,1.408197e+01,7.540984e+00,2.672131e+00,2.950820e-01,0.000000e+00,9.252087e-01,4.806700e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.568831e+01,1.381235e+01,1.747643e+01,6444200005
3.837903730000e+08,3.837904340000e+08,4.532787e+01,8.620208e-01,4.185246e+01,8.283151e-01,6.622951e+00,1.303279e+01,1.301639e+01,6.934426e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.233273e-01,5.060001e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.563386e+01,1.400255e+01,1.755933e+01,6444200005
3.837904340000e+08,3.837904950000e+08,4.803279e+01,8.873684e-01,4.501639e+01,8.590540e-01,7.409836e+00,1.518033e+01,1.257377e+01,7.360656e+00,2.344262e+00,1.475410e-01,0.000000e+00,9.372014e-01,4.481854e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.555458e+01,1.374086e+01,1.731650e+01,6444200005
3.837904950000e+08,3.837905560000e+08,4.619672e+01,8.702433e-01,4.260656e+01,8.357441e-01,6.704918e+00,1.337705e+01,1.281967e+01,7.245902e+00,2.213115e+00,2.459016e-01,0.000000e+00,9.222853e-01,5.043287e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.549647e+01,1.371311e+01,1.741050e+01,6444200005
3.837905560000e+08,3.837906170000e+08,4.824590e+01,8.893348e-01,4.470492e+01,8.560768e-01,6.803279e+00,1.414754e+01,1.352459e+01,7.393443e+00,2.393443e+00,4.426230e-01,0.000000e+00,9.266055e-01,4.807109e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.562773e+01,1.370782e+01,1.765246e+01,6444200005
3.837906170000e+08,3.837906780000e+08,4.767213e+01,8.840308e-01,4.439344e+01,8.530893e-01,7.032787e+00,1.422951e+01,1.332787e+01,7.360656e+00,2.278688e+00,1.639344e-01,0.000000e+00,9.312242e-01,4.692969e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.563258e+01,1.364525e+01,1.749858e+01,6444200005
3.837906780000e+08,3.837907390000e+08,4.765574e+01,8.838788e-01,4.418033e+01,8.510392e-01,6.704918e+00,1.422951e+01,1.313115e+01,7.655738e+00,2.163934e+00,2.786885e-01,1.639344e-02,9.270726e-01,4.822583e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.547573e+01,1.381507e+01,1.738331e+01,6444200005
3.837907390000e+08,3.837908000000e+08,4.559016e+01,8.645113e-01,4.219672e+01,8.317148e-01,6.754098e+00,1.245902e+01,1.311475e+01,7.573771e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.255663e-01,4.977234e-03,2.100000e+01,1.300000e+01,1.007000e+03,1.556557e+01,1.379312e+01,1.742839e+01,6444200005
