#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.114685800000e+08,2.000000e+01,1.000000e+01,1.017000e+03,6360400001
3.114696600000e+08,2.000000e+01,1.000000e+01,1.017000e+03,6360400002
3.114707400000e+08,2.000000e+01,1.000000e+01,1.017000e+03,6360400003
3.114708000000e+08,2.000000e+01,1.000000e+01,1.017000e+03,6360400004
3.114718800000e+08,2.000000e+01,1.000000e+01,1.017000e+03,6360400005
3.114729600000e+08,2.000000e+01,1.000000e+01,1.018000e+03,6360500006
3.114740400000e+08,2.000000e+01,9.000000e+00,1.017000e+03,6360500007
3.114751200000e+08,2.000000e+01,9.000000e+00,1.018000e+03,6360500008
3.114762000000e+08,2.000000e+01,9.000000e+00,1.018000e+03,6360500009
3.114772800000e+08,2.000000e+01,9.000000e+00,1.018000e+03,6360500010
3.114783000000e+08,2.000000e+01,9.000000e+00,1.018000e+03,6360500011
3.114793800000e+08,2.000000e+01,8.000000e+00,1.018000e+03,6360500012
3.114804600000e+08,2.000000e+01,8.000000e+00,1.018000e+03,6360500013
3.114815400000e+08,2.000000e+01,8.000000e+00,1.018000e+03,6360500014
3.114826200000e+08,2.000000e+01,8.000000e+00,1.018000e+03,6360500015
3.114837000000e+08,2.000000e+01,8.000000e+00,1.018000e+03,6360500016
3.114847800000e+08,2.000000e+01,8.000000e+00,1.018000e+03,6360500017
3.114858600000e+08,2.000000e+01,8.000000e+00,1.018000e+03,6360500018
3.114869400000e+08,2.000000e+01,8.000000e+00,1.019000e+03,6360500019
3.114879600000e+08,2.000000e+01,8.000000e+00,1.019000e+03,6360500020
3.114890400000e+08,2.000000e+01,8.000000e+00,1.019000e+03,6360500021
3.114901200000e+08,2.000000e+01,8.000000e+00,1.019000e+03,6360500022
3.114902400000e+08,2.000000e+01,8.000000e+00,1.019000e+03,6360500023
3.114913200000e+08,2.000000e+01,8.000000e+00,1.019000e+03,6360500024
3.114924000000e+08,2.000000e+01,8.000000e+00,1.019000e+03,6360500025
3.114934800000e+08,2.100000e+01,8.000000e+00,1.019000e+03,6360500026
3.114945600000e+08,2.100000e+01,8.000000e+00,1.020000e+03,6360500027
3.114956400000e+08,2.100000e+01,8.000000e+00,1.020000e+03,6360500028
3.114967200000e+08,2.100000e+01,8.000000e+00,1.020000e+03,6360500029
3.114978000000e+08,2.100000e+01,8.000000e+00,1.021000e+03,6360500030
3.114988800000e+08,2.100000e+01,8.000000e+00,1.021000e+03,6360500031
3.114999600000e+08,2.100000e+01,8.000000e+00,1.021000e+03,6360500032
3.115010400000e+08,2.100000e+01,8.000000e+00,1.022000e+03,6360500033
3.115020000000e+08,2.100000e+01,8.000000e+00,1.022000e+03,6360500034
3.115032000000e+08,2.100000e+01,8.000000e+00,1.022000e+03,6360500035
3.115042800000e+08,2.200000e+01,8.000000e+00,1.022000e+03,6360500036
3.115053600000e+08,2.200000e+01,8.000000e+00,1.022000e+03,6360500037
3.115063800000e+08,2.200000e+01,8.000000e+00,1.022000e+03,6360500038
3.115074600000e+08,2.200000e+01,8.000000e+00,1.022000e+03,6360500039
3.115085400000e+08,2.200000e+01,8.000000e+00,1.022000e+03,6360500040
3.115096200000e+08,2.200000e+01,8.000000e+00,1.022000e+03,6360500041
3.115107000000e+08,2.200000e+01,8.000000e+00,1.022000e+03,6360500042
3.115117800000e+08,2.200000e+01,8.000000e+00,1.022000e+03,6360500043
3.115128600000e+08,2.200000e+01,8.000000e+00,1.022000e+03,6360500044
3.115139400000e+08,2.200000e+01,8.000000e+00,1.022000e+03,6360500045
3.115150200000e+08,2.200000e+01,8.000000e+00,1.022000e+03,6360500046
3.115161000000e+08,2.200000e+01,8.000000e+00,1.022000e+03,6360500047
3.115171200000e+08,2.200000e+01,8.000000e+00,1.022000e+03,6360500048
3.115182000000e+08,2.200000e+01,8.000000e+00,1.022000e+03,6360500049
3.115192800000e+08,2.200000e+01,8.000000e+00,1.022000e+03,6360500050
3.115203600000e+08,2.200000e+01,8.000000e+00,1.022000e+03,6360500051
3.115214400000e+08,2.200000e+01,8.000000e+00,1.022000e+03,6360500052
3.115224600000e+08,2.200000e+01,9.000000e+00,1.022000e+03,6360500053
3.115235400000e+08,2.200000e+01,9.000000e+00,1.022000e+03,6360500054
3.115246200000e+08,2.200000e+01,8.000000e+00,1.022000e+03,6360500055
3.115257000000e+08,2.200000e+01,9.000000e+00,1.022000e+03,6360500056
3.115267800000e+08,2.200000e+01,8.000000e+00,1.022000e+03,6360500057
3.115456800000e+08,2.100000e+01,9.000000e+00,1.024000e+03,6360500059
3.115467600000e+08,2.100000e+01,9.000000e+00,1.024000e+03,6360500060
3.115478400000e+08,2.100000e+01,9.000000e+00,1.024000e+03,6360500061
3.115489200000e+08,2.100000e+01,9.000000e+00,1.024000e+03,6360500062
3.115500000000e+08,2.100000e+01,9.000000e+00,1.024000e+03,6360500063
3.115510800000e+08,2.100000e+01,9.000000e+00,1.024000e+03,6360500064
3.115521600000e+08,2.100000e+01,8.000000e+00,1.024000e+03,6360500065
3.115532400000e+08,2.100000e+01,8.000000e+00,1.025000e+03,6360500066
3.115542600000e+08,2.100000e+01,8.000000e+00,1.024000e+03,6360500067
3.115553400000e+08,2.100000e+01,9.000000e+00,1.024000e+03,6360500001
3.115564200000e+08,2.100000e+01,8.000000e+00,1.024000e+03,6360500002
3.115575000000e+08,2.100000e+01,9.000000e+00,1.024000e+03,6360500003
3.115585800000e+08,2.100000e+01,9.000000e+00,1.024000e+03,6360600004
3.115596600000e+08,2.100000e+01,8.000000e+00,1.024000e+03,6360600005
3.115607400000e+08,2.100000e+01,8.000000e+00,1.024000e+03,6360600006
3.115618200000e+08,2.100000e+01,8.000000e+00,1.024000e+03,6360600007
3.115629000000e+08,2.100000e+01,8.000000e+00,1.024000e+03,6360600008
3.115639800000e+08,2.100000e+01,8.000000e+00,1.024000e+03,6360600009
3.115651200000e+08,2.100000e+01,8.000000e+00,1.024000e+03,6360600010
3.115661400000e+08,2.100000e+01,8.000000e+00,1.024000e+03,6360600011
3.115672200000e+08,2.100000e+01,8.000000e+00,1.024000e+03,6360600012
3.115683000000e+08,2.100000e+01,8.000000e+00,1.024000e+03,6360600013
3.115693800000e+08,2.100000e+01,8.000000e+00,1.024000e+03,6360600014
3.115704600000e+08,2.100000e+01,8.000000e+00,1.024000e+03,6360600015
3.115715400000e+08,2.100000e+01,8.000000e+00,1.024000e+03,6360600016
3.115726200000e+08,2.100000e+01,8.000000e+00,1.024000e+03,6360600017
3.115737000000e+08,2.100000e+01,8.000000e+00,1.024000e+03,6360600018
3.115747800000e+08,2.100000e+01,7.000000e+00,1.024000e+03,6360600019
3.115758600000e+08,2.100000e+01,7.000000e+00,1.024000e+03,6360600020
3.115769400000e+08,2.100000e+01,7.000000e+00,1.024000e+03,6360600021
3.115777200000e+08,2.100000e+01,7.000000e+00,1.024000e+03,6360600022
3.115788600000e+08,2.100000e+01,7.000000e+00,1.025000e+03,6360600023
3.115799400000e+08,2.100000e+01,7.000000e+00,1.025000e+03,6360600024
3.115810200000e+08,2.100000e+01,7.000000e+00,1.025000e+03,6360600025
3.115821000000e+08,2.200000e+01,7.000000e+00,1.025000e+03,6360600026
3.115831800000e+08,2.200000e+01,7.000000e+00,1.025000e+03,6360600027
3.115842600000e+08,2.200000e+01,7.000000e+00,1.025000e+03,6360600028
3.115844400000e+08,2.200000e+01,7.000000e+00,1.025000e+03,6360600029
3.115855800000e+08,2.200000e+01,7.000000e+00,1.025000e+03,6360600030
3.115866600000e+08,2.200000e+01,8.000000e+00,1.026000e+03,6360600031
3.115877400000e+08,2.200000e+01,8.000000e+00,1.026000e+03,6360600032
3.115887600000e+08,2.200000e+01,8.000000e+00,1.026000e+03,6360600033
3.115899000000e+08,2.200000e+01,9.000000e+00,1.026000e+03,6360600034
3.115909800000e+08,2.200000e+01,9.000000e+00,1.026000e+03,6360600035
3.115920600000e+08,2.200000e+01,9.000000e+00,1.026000e+03,6360600036
3.115931400000e+08,2.200000e+01,9.000000e+00,1.026000e+03,6360600037
3.115942200000e+08,2.200000e+01,1.000000e+01,1.026000e+03,6360600038
3.115953000000e+08,2.200000e+01,1.000000e+01,1.026000e+03,6360600039
3.115963800000e+08,2.200000e+01,1.000000e+01,1.026000e+03,6360600040
3.115974600000e+08,2.200000e+01,1.000000e+01,1.026000e+03,6360600041
3.115985400000e+08,2.200000e+01,1.000000e+01,1.025000e+03,6360600042
3.115996200000e+08,2.200000e+01,1.000000e+01,1.025000e+03,6360600043
3.116007000000e+08,2.200000e+01,1.000000e+01,1.025000e+03,6360600044
3.116017800000e+08,2.200000e+01,1.000000e+01,1.025000e+03,6360600045
3.116028600000e+08,2.200000e+01,1.100000e+01,1.025000e+03,6360600046
3.116039400000e+08,2.200000e+01,1.100000e+01,1.025000e+03,6360600047
3.116049600000e+08,2.200000e+01,1.200000e+01,1.025000e+03,6360600048
3.116060400000e+08,2.300000e+01,1.200000e+01,1.025000e+03,6360600049
3.116071200000e+08,2.300000e+01,1.100000e+01,1.025000e+03,6360600050
3.116082000000e+08,2.300000e+01,1.100000e+01,1.025000e+03,6360600051
3.116092800000e+08,2.300000e+01,1.100000e+01,1.024000e+03,6360600052
3.116103600000e+08,2.300000e+01,1.100000e+01,1.024000e+03,6360600053
3.116114400000e+08,2.300000e+01,1.100000e+01,1.024000e+03,6360600054
3.116125200000e+08,2.300000e+01,1.100000e+01,1.024000e+03,6360600055
3.116128200000e+08,2.300000e+01,1.200000e+01,1.024000e+03,6360600056
3.116139000000e+08,2.300000e+01,1.100000e+01,1.024000e+03,6360600057
3.116149800000e+08,2.300000e+01,1.100000e+01,1.024000e+03,6360600058
3.116160600000e+08,2.300000e+01,1.000000e+01,1.024000e+03,6360600059
3.116171400000e+08,2.300000e+01,1.000000e+01,1.025000e+03,6360600060
3.116182200000e+08,2.300000e+01,1.000000e+01,1.025000e+03,6360600061
3.116193000000e+08,2.300000e+01,1.000000e+01,1.025000e+03,6360600062
3.116203800000e+08,2.300000e+01,1.000000e+01,1.025000e+03,6360600063
3.116214000000e+08,2.300000e+01,9.000000e+00,1.025000e+03,6360600064
3.116224800000e+08,2.300000e+01,9.000000e+00,1.025000e+03,6360600065
3.116235600000e+08,2.300000e+01,9.000000e+00,1.024000e+03,6360600066
3.116246400000e+08,2.300000e+01,9.000000e+00,1.024000e+03,6360600067
3.116257200000e+08,2.300000e+01,9.000000e+00,1.024000e+03,6360600068
3.116267400000e+08,2.200000e+01,8.000000e+00,1.024000e+03,6360600069
3.116278200000e+08,2.200000e+01,8.000000e+00,1.024000e+03,6360600070
3.116289000000e+08,2.200000e+01,8.000000e+00,1.024000e+03,6360600071
3.116299800000e+08,2.200000e+01,8.000000e+00,1.024000e+03,6360600072
3.116310600000e+08,2.200000e+01,8.000000e+00,1.024000e+03,6360600073
3.116321400000e+08,2.200000e+01,8.000000e+00,1.024000e+03,6360600074
3.116332200000e+08,2.200000e+01,8.000000e+00,1.024000e+03,6360600075
3.116343000000e+08,2.200000e+01,8.000000e+00,1.024000e+03,6360600076
3.116353800000e+08,2.200000e+01,8.000000e+00,1.024000e+03,6360600077
3.116364600000e+08,2.200000e+01,8.000000e+00,1.024000e+03,6360600078
3.116374800000e+08,2.200000e+01,8.000000e+00,1.024000e+03,6360600079
3.116385600000e+08,2.200000e+01,8.000000e+00,1.024000e+03,6360600080
