#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.114686360011e+08,3.114696989177e+08,1.062916628659e+03,47868,47821,44417,47,47,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.901315e+00,6360400001,0,0,0
2,3.114697030100e+08,3.114707699905e+08,1.066980434477e+03,47867,47820,44378,47,47,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.904494e+00,6360400002,0,0,0
3,3.114707740123e+08,3.114708559729e+08,8.196060001850e+01,3913,3909,3215,4,4,0,2,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6360400003,0,0,0
4,3.114708670437e+08,3.114719319883e+08,1.064944638729e+03,47823,47772,44479,51,51,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956847e+00,6360400004,0,0,0
5,3.114719370246e+08,3.114730069643e+08,1.069939700723e+03,47845,47801,44358,44,44,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.863681e+00,6360400005,0,0,0
6,3.114730110013e+08,3.114740849941e+08,1.073992812097e+03,47804,47768,44373,36,36,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6360500006,0,0,0
7,3.114740890028e+08,3.114751599894e+08,1.070986599028e+03,47844,47804,44564,40,40,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.918844e+00,6360500007,0,0,0
8,3.114751641142e+08,3.114762279776e+08,1.063863464177e+03,47854,47808,44623,46,46,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.788733e+00,6360500008,0,0,0
9,3.114762320112e+08,3.114773009517e+08,1.068940448880e+03,47835,47796,44528,39,39,0,2,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992523e+00,6360500009,0,0,0
10,3.114773050110e+08,3.114783739678e+08,1.068956762791e+03,47855,47816,44503,39,39,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985046e+00,6360500010,0,0,0
11,3.114783780024e+08,3.114794449645e+08,1.066962090790e+03,47859,47813,44628,46,46,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.838014e+00,6360500011,0,0,0
12,3.114794491015e+08,3.114805219663e+08,1.072864831805e+03,47850,47811,44563,39,39,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.727189e+00,6360500012,0,0,0
13,3.114805270109e+08,3.114815999479e+08,1.072937010705e+03,47853,47802,44423,51,51,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.729980e+00,6360500013,0,0,0
14,3.114816040216e+08,3.114826649868e+08,1.060965215564e+03,47873,47833,44685,40,40,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.762711e+00,6360500014,0,0,0
15,3.114826690144e+08,3.114837329813e+08,1.063966921568e+03,47863,47825,44577,38,38,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.874180e+00,6360500015,0,0,0
16,3.114837370297e+08,3.114848089977e+08,1.071967994750e+03,47849,47813,44527,36,36,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.757688e+00,6360500016,0,0,0
17,3.114848130103e+08,3.114858819070e+08,1.068896639466e+03,47816,47765,44649,51,51,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.650467e+00,6360500017,0,0,0
18,3.114858860483e+08,3.114869589887e+08,1.072940411687e+03,47820,47778,44653,42,42,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.888268e+00,6360500018,0,0,0
19,3.114869630097e+08,3.114880339412e+08,1.070931568623e+03,47848,47807,44677,41,41,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.939365e+00,6360500019,0,0,0
20,3.114880380091e+08,3.114891059979e+08,1.067988787830e+03,47859,47809,44627,50,50,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.969130e+00,6360500020,0,0,0
21,3.114891100083e+08,3.114901779964e+08,1.067988135815e+03,47937,47788,44647,149,149,0,51,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.472549e+00,6360500021,0,0,0
22,3.114901870146e+08,3.114902659972e+08,7.898258304596e+01,3534,3522,2919,12,12,0,5,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.880000e+00,6360500022,0,0,0
23,3.114902980149e+08,3.114913679909e+08,1.069975974739e+03,47820,47748,44626,72,72,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.760037e+00,6360500023,0,0,0
24,3.114913730152e+08,3.114924449891e+08,1.071973958313e+03,47856,47784,44657,72,72,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.915191e+00,6360500024,0,0,0
25,3.114924490461e+08,3.114935119986e+08,1.062952584147e+03,47836,47778,44654,58,58,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.978384e+00,6360500025,0,0,0
26,3.114935160156e+08,3.114945959995e+08,1.079983878016e+03,47816,47749,44577,67,67,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.923221e+00,6360500026,0,0,0
27,3.114946000464e+08,3.114956739427e+08,1.073896267533e+03,47831,47782,44708,49,49,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.839070e+00,6360500027,0,0,0
28,3.114956780302e+08,3.114967469982e+08,1.068967941642e+03,47823,47767,44648,56,56,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985981e+00,6360500028,0,0,0
29,3.114967520284e+08,3.114978199889e+08,1.067960588157e+03,47829,47778,44547,51,51,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982226e+00,6360500029,0,0,0
30,3.114978240085e+08,3.114989039761e+08,1.079967594504e+03,47835,47760,44631,75,75,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.730804e+00,6360500030,0,0,0
31,3.114989080146e+08,3.114999899814e+08,1.081966802657e+03,47822,47764,44662,58,58,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.773777e+00,6360500031,0,0,0
32,3.114999940222e+08,3.115010699906e+08,1.075968428671e+03,47816,47764,44475,52,52,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.757660e+00,6360500032,0,0,0
33,3.115010740698e+08,3.115021459980e+08,1.071928193986e+03,47835,47776,44571,59,59,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.464119e+00,6360500033,0,0,0
34,3.115021500364e+08,3.115032219194e+08,1.071882999897e+03,47813,47746,44490,67,67,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.468778e+00,6360500034,0,0,0
35,3.115032270098e+08,3.115042999879e+08,1.072978126168e+03,47839,47773,44490,66,66,0,2,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.609870e+00,6360500035,0,0,0
36,3.115043040368e+08,3.115053809939e+08,1.076957129359e+03,47815,47756,44535,59,59,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.593691e+00,6360500036,0,0,0
37,3.115053850306e+08,3.115064529920e+08,1.067961490452e+03,47812,47743,44461,69,69,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.794201e+00,6360500037,0,0,0
38,3.115064570145e+08,3.115075329568e+08,1.075942369282e+03,47805,47727,44469,78,78,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996285e+00,6360500038,0,0,0
39,3.115075370184e+08,3.115086059991e+08,1.068980688393e+03,47847,47787,44454,60,60,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997197e+00,6360500039,0,0,0
40,3.115086100376e+08,3.115096739654e+08,1.063927820861e+03,47843,47755,44509,88,88,0,2,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.457706e+00,6360500040,0,0,0
41,3.115096786206e+08,3.115107529552e+08,1.074334542871e+03,47844,47775,44431,69,69,0,8,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.589338e+00,6360500041,0,0,0
42,3.115107570119e+08,3.115118349665e+08,1.077954530299e+03,47835,47773,43999,62,62,0,5,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.950744e+00,6360500042,0,0,0
43,3.115118390001e+08,3.115129129785e+08,1.073978311837e+03,47812,47749,44324,63,63,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.841861e+00,6360500043,0,0,0
44,3.115129170062e+08,3.115139749352e+08,1.057929033101e+03,47877,47784,43895,93,93,0,6,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.836965e+00,6360500044,0,0,0
45,3.115139790025e+08,3.115150469738e+08,1.067971290350e+03,47840,47791,44390,49,49,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982226e+00,6360500045,0,0,0
46,3.115150510148e+08,3.115161229816e+08,1.071966715276e+03,47831,47769,44333,62,62,0,2,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968312e+00,6360500046,0,0,0
47,3.115161270074e+08,3.115171919928e+08,1.064985416114e+03,47868,47813,44147,55,55,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6360500047,0,0,0
48,3.115172020022e+08,3.115182629502e+08,1.060947997749e+03,47875,47793,44128,82,82,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6360500048,0,0,0
49,3.115182670579e+08,3.115193279867e+08,1.060928766012e+03,47844,47771,44355,73,73,0,2,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982108e+00,6360500049,0,0,0
50,3.115193320080e+08,3.115203969719e+08,1.064963935196e+03,47851,47785,43709,66,66,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.947467e+00,6360500050,0,0,0
51,3.115204010041e+08,3.115214699761e+08,1.068971987486e+03,47855,47784,44271,71,71,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.983177e+00,6360500051,0,0,0
52,3.115214740700e+08,3.115225369848e+08,1.062914791942e+03,47846,47766,44122,80,80,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.907894e+00,6360500052,0,0,0
53,3.115225410418e+08,3.115236149956e+08,1.073953819513e+03,47853,47777,44190,76,76,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.947906e+00,6360500053,0,0,0
54,3.115236190020e+08,3.115246869877e+08,1.067985674918e+03,47856,47785,44117,71,71,0,2,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.955099e+00,6360500054,0,0,0
55,3.115246910007e+08,3.115257579655e+08,1.066964798689e+03,47856,47791,44142,65,65,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.942883e+00,6360500055,0,0,0
56,3.115257620034e+08,3.115268319800e+08,1.069976573884e+03,47856,47779,44028,77,77,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.854340e+00,6360500056,0,0,0
57,3.115268360485e+08,3.115278999772e+08,1.063928632140e+03,47868,47799,44237,69,69,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.757746e+00,6360500057,0,0,0
59,3.115457360699e+08,3.115468159724e+08,1.079902443707e+03,47807,47734,44020,73,73,0,2,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.942645e+00,6360500059,0,0,0
60,3.115468210127e+08,3.115478959825e+08,1.074969755650e+03,47831,47759,44110,72,72,0,2,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.395910e+00,6360500060,0,0,0
61,3.115479000062e+08,3.115489689955e+08,1.068989297211e+03,47820,47750,43968,70,70,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.938318e+00,6360500061,0,0,0
62,3.115489740466e+08,3.115500439831e+08,1.069936554253e+03,47830,47764,44161,66,66,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991595e+00,6360500062,0,0,0
63,3.115500481089e+08,3.115511189886e+08,1.070879699230e+03,47826,47757,43996,69,69,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991603e+00,6360500063,0,0,0
64,3.115511230233e+08,3.115521919452e+08,1.068921866715e+03,47859,47800,44239,59,59,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.967290e+00,6360500064,0,0,0
65,3.115521960253e+08,3.115532609967e+08,1.064971368015e+03,47856,47786,44204,70,70,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.964354e+00,6360500065,0,0,0
66,3.115532650295e+08,3.115543099402e+08,1.044910720766e+03,46634,46532,42833,102,102,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982791e+00,6360500066,0,0,0
67,3.115543210031e+08,3.115553929952e+08,1.071992174864e+03,47836,47770,44331,66,66,0,1,e,B,2016,11,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.689655e+00,6360500067,0,0,0
1,3.115553970026e+08,3.115564739086e+08,1.076906019509e+03,47821,47748,44263,73,73,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.627087e+00,6360500001,0,0,0
2,3.115564783508e+08,3.115575619930e+08,1.083642178118e+03,47829,47757,44202,72,72,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956681e+00,6360500002,0,0,0
3,3.115575660132e+08,3.115586389293e+08,1.072916026592e+03,47852,47791,44372,61,61,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.865922e+00,6360500003,0,0,0
4,3.115586430223e+08,3.115597129896e+08,1.069967291057e+03,47832,47756,44281,76,76,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.971055e+00,6360600004,0,0,0
5,3.115597170406e+08,3.115607839690e+08,1.066928373694e+03,47846,47776,44380,70,70,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.926030e+00,6360600005,0,0,0
6,3.115607880059e+08,3.115618609805e+08,1.072974630356e+03,47848,47792,44417,56,56,0,2,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.737429e+00,6360600006,0,0,0
7,3.115618650105e+08,3.115629469502e+08,1.081939714015e+03,47819,47758,44091,61,61,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.862418e+00,6360600007,0,0,0
8,3.115629510184e+08,3.115640279385e+08,1.076920138299e+03,47822,47738,44244,84,84,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.973099e+00,6360600008,0,0,0
9,3.115640510019e+08,3.115651289951e+08,1.077993141830e+03,47843,47778,44001,65,65,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.969417e+00,6360600009,0,0,0
10,3.115651330168e+08,3.115662039817e+08,1.070964850664e+03,47832,47766,44517,66,66,0,7,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.726079e+00,6360600010,0,0,0
11,3.115662090041e+08,3.115672869872e+08,1.077983103395e+03,47818,47768,44466,50,50,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.706210e+00,6360600011,0,0,0
12,3.115672910671e+08,3.115683629785e+08,1.071911416054e+03,47810,47760,44480,50,50,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.719479e+00,6360600012,0,0,0
13,3.115683680379e+08,3.115694469904e+08,1.078952496469e+03,47834,47769,44422,65,65,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.677779e+00,6360600013,0,0,0
14,3.115694510131e+08,3.115705279939e+08,1.076980741501e+03,47833,47777,44281,56,56,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.708720e+00,6360600014,0,0,0
15,3.115705320096e+08,3.115716069943e+08,1.074984649122e+03,47837,47775,44321,62,62,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.531598e+00,6360600015,0,0,0
16,3.115716110024e+08,3.115726879879e+08,1.076985504270e+03,47817,47743,44594,74,74,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.698515e+00,6360600016,0,0,0
17,3.115726920133e+08,3.115737699840e+08,1.077970699668e+03,47832,47758,44556,74,74,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.731234e+00,6360600017,0,0,0
18,3.115737740002e+08,3.115748499758e+08,1.075975533903e+03,47837,47776,44405,61,61,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956361e+00,6360600018,0,0,0
19,3.115748540085e+08,3.115759269988e+08,1.072990286231e+03,47820,47757,44525,63,63,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.541899e+00,6360600019,0,0,0
20,3.115759310135e+08,3.115770139929e+08,1.082979403079e+03,47806,47740,44552,66,66,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.192805e+00,6360600020,0,0,0
21,3.115770180030e+08,3.115777919627e+08,7.739596570134e+02,34267,34208,31842,59,59,0,3,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.941785e+00,6360600021,0,0,0
22,3.115778030158e+08,3.115788789997e+08,1.075983858883e+03,47841,47779,44615,62,62,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.947075e+00,6360600022,0,0,0
23,3.115788830191e+08,3.115799689827e+08,1.085963559866e+03,47780,47731,44593,49,49,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.903403e+00,6360600023,0,0,0
24,3.115799742247e+08,3.115810539843e+08,1.079759522319e+03,47796,47728,44502,68,68,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.894543e+00,6360600024,0,0,0
25,3.115810590064e+08,3.115821379975e+08,1.078991138220e+03,47825,47752,44316,73,73,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972223e+00,6360600025,0,0,0
26,3.115821420499e+08,3.115832289731e+08,1.086923270166e+03,47784,47731,44468,53,53,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.849265e+00,6360600026,0,0,0
27,3.115832340110e+08,3.115843109968e+08,1.076985785365e+03,47815,47757,44486,58,58,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.448052e+00,6360600027,0,0,0
28,3.115843150101e+08,3.115845109851e+08,1.959749138355e+02,8679,8662,7881,17,17,0,2,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.583756e+00,6360600028,0,0,0
29,3.115845220123e+08,3.115856089514e+08,1.086939151049e+03,47799,47740,44468,59,59,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.611214e+00,6360600029,0,0,0
30,3.115856130665e+08,3.115866969647e+08,1.083898122847e+03,47815,47753,44541,62,62,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.025805e+00,6360600030,0,0,0
31,3.115867010021e+08,3.115877779816e+08,1.076979541898e+03,47820,47767,44580,53,53,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.460115e+00,6360600031,0,0,0
32,3.115877820402e+08,3.115888579947e+08,1.075954483032e+03,47832,47781,44549,51,51,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.226555e+00,6360600032,0,0,0
33,3.115888620122e+08,3.115899418494e+08,1.079837221801e+03,47839,47777,44357,62,62,0,2,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.296948e+00,6360600033,0,0,0
34,3.115899460209e+08,3.115910219998e+08,1.075978965878e+03,47802,47751,44508,51,51,0,2,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.501392e+00,6360600034,0,0,0
35,3.115910270062e+08,3.115921029869e+08,1.075980754495e+03,47825,47737,44329,88,88,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.182915e+00,6360600035,0,0,0
36,3.115921070087e+08,3.115931859774e+08,1.078968682051e+03,47890,47762,44387,128,128,0,25,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.895833e+00,6360600036,0,0,0
