#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.078404400000e+08,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078436800000e+08,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078469200000e+08,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078501600000e+08,2.600000e+01,2.100000e+01,1.019000e+03,9356300004
3.078534000000e+08,2.600000e+01,2.000000e+01,1.019000e+03,9356300005
3.078547800000e+08,2.600000e+01,2.000000e+01,1.019000e+03,9356300006
3.078580200000e+08,2.600000e+01,1.900000e+01,1.019000e+03,9356300007
3.078612600000e+08,2.600000e+01,1.900000e+01,1.019000e+03,9356300008
3.078624600000e+08,2.600000e+01,1.900000e+01,1.019000e+03,9356300009
3.078657000000e+08,2.600000e+01,1.900000e+01,1.019000e+03,9356300010
3.078663600000e+08,2.600000e+01,1.900000e+01,1.019000e+03,9356300011
3.078674400000e+08,2.600000e+01,1.900000e+01,1.019000e+03,9356300012
3.078706800000e+08,2.600000e+01,1.900000e+01,1.020000e+03,9356300013
3.078740400000e+08,2.600000e+01,1.900000e+01,1.020000e+03,9356300014
3.078772800000e+08,2.600000e+01,2.000000e+01,1.020000e+03,9356300015
3.078805800000e+08,2.600000e+01,2.100000e+01,1.020000e+03,9356300016
3.078808200000e+08,2.600000e+01,2.100000e+01,1.020000e+03,9356300017
3.078841200000e+08,2.600000e+01,2.200000e+01,1.020000e+03,9356300018
3.078846000000e+08,2.600000e+01,2.200000e+01,1.020000e+03,9356300019
3.078878400000e+08,2.600000e+01,2.300000e+01,1.020000e+03,9356300020
3.078886200000e+08,2.600000e+01,2.300000e+01,1.020000e+03,9356300021
3.078920400000e+08,2.300000e+01,2.400000e+01,1.019000e+03,9356300023
3.078923400000e+08,2.300000e+01,2.400000e+01,1.019000e+03,9356300024
3.078931800000e+08,2.300000e+01,2.400000e+01,1.019000e+03,9356300025
3.078965400000e+08,2.400000e+01,2.500000e+01,1.018000e+03,9356300026
3.078980400000e+08,2.300000e+01,2.500000e+01,1.018000e+03,9356300027
3.079014000000e+08,2.200000e+01,2.500000e+01,1.018000e+03,9356300028
3.079046400000e+08,2.400000e+01,2.500000e+01,1.018000e+03,9356300029
3.079079400000e+08,2.500000e+01,2.400000e+01,1.018000e+03,9356300030
3.079081800000e+08,2.500000e+01,2.400000e+01,1.018000e+03,9356300031
3.079114800000e+08,2.500000e+01,2.400000e+01,1.019000e+03,9356300032
3.079147800000e+08,2.500000e+01,2.300000e+01,1.019000e+03,9356300033
3.079177800000e+08,2.500000e+01,2.200000e+01,1.019000e+03,9356300034
3.079204200000e+08,2.500000e+01,2.200000e+01,1.019000e+03,9356300035
3.079220400000e+08,2.500000e+01,2.200000e+01,1.019000e+03,9356300036
3.079254000000e+08,2.500000e+01,2.100000e+01,1.019000e+03,9356300037
3.079268400000e+08,2.600000e+01,2.100000e+01,1.019000e+03,9356300001
3.079300800000e+08,2.600000e+01,2.100000e+01,1.019000e+03,9356300002
3.079333800000e+08,2.600000e+01,2.000000e+01,1.019000e+03,9356400003
3.079366200000e+08,2.600000e+01,2.000000e+01,1.019000e+03,9356400004
3.079381200000e+08,2.600000e+01,2.000000e+01,1.019000e+03,9356400005
3.079414200000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9356400006
3.079446600000e+08,2.500000e+01,1.900000e+01,1.019000e+03,9356400007
3.079479600000e+08,2.500000e+01,1.900000e+01,1.018000e+03,9356400008
3.079512000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,9356400009
3.079538400000e+08,2.500000e+01,1.800000e+01,1.018000e+03,9356400010
3.079571400000e+08,2.400000e+01,1.900000e+01,1.019000e+03,9356400011
3.079606200000e+08,2.400000e+01,1.900000e+01,1.019000e+03,9356400012
3.079639800000e+08,2.500000e+01,2.000000e+01,1.019000e+03,9356400013
3.079672800000e+08,2.500000e+01,2.100000e+01,1.019000e+03,9356400014
3.079704600000e+08,2.500000e+01,2.200000e+01,1.019000e+03,9356400015
3.079738200000e+08,2.500000e+01,2.300000e+01,1.019000e+03,9356400016
3.079743600000e+08,2.500000e+01,2.300000e+01,1.018000e+03,9356400017
3.079756200000e+08,2.500000e+01,2.300000e+01,1.018000e+03,9356400018
3.079768800000e+08,2.500000e+01,2.400000e+01,1.018000e+03,9356400019
3.079801200000e+08,2.500000e+01,2.400000e+01,1.017000e+03,9356400020
3.079815000000e+08,2.600000e+01,2.400000e+01,1.017000e+03,9356400021
3.079848600000e+08,2.600000e+01,2.400000e+01,1.017000e+03,9356400022
3.079863600000e+08,2.600000e+01,2.400000e+01,1.017000e+03,9356400023
3.079878600000e+08,2.600000e+01,2.400000e+01,1.017000e+03,9356400024
3.079911600000e+08,2.600000e+01,2.400000e+01,1.016000e+03,9356400026
3.079944000000e+08,2.600000e+01,2.300000e+01,1.017000e+03,9356400027
3.079947000000e+08,2.600000e+01,2.300000e+01,1.017000e+03,9356400028
3.079979400000e+08,2.600000e+01,2.200000e+01,1.017000e+03,9356400029
3.079983600000e+08,2.600000e+01,2.200000e+01,1.017000e+03,9356400030
3.079993800000e+08,2.600000e+01,2.200000e+01,1.017000e+03,9356400031
3.080026200000e+08,2.500000e+01,2.100000e+01,1.017000e+03,9356400032
3.080039400000e+08,2.500000e+01,2.100000e+01,1.018000e+03,9356400033
3.080058600000e+08,2.500000e+01,2.100000e+01,1.018000e+03,9356400034
3.080091600000e+08,2.500000e+01,2.000000e+01,1.018000e+03,9356400036
