#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.078369011109e+08,3.078401258796e+08,3.224768694282e+03,43549,43251,36054,298,298,0,1,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.861127e+00,9356200001,0,8388608,0
2,3.078401341091e+08,3.078433609371e+08,3.226827929318e+03,43535,43232,36262,303,303,0,2,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356200002,0,8388608,0
3,3.078433700622e+08,3.078465999022e+08,3.229839984179e+03,43530,43199,36087,331,331,0,1,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356300003,0,8388608,0
4,3.078466080690e+08,3.078498319032e+08,3.223834232092e+03,43540,43259,36493,281,281,0,3,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356300004,0,8388608,0
5,3.078498401025e+08,3.078512019805e+08,1.361877911091e+03,18610,18482,15373,128,128,0,1,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356300005,0,8388608,0
6,3.078512171870e+08,3.078544629874e+08,3.245800358355e+03,43501,43199,35851,302,302,0,6,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.967931e+00,9356300006,0,8388608,0
7,3.078544760277e+08,3.078576989260e+08,3.222898307204e+03,43561,43255,35791,306,306,0,5,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.979189e+00,9356300007,0,8388608,0
8,3.078577224582e+08,3.078588899764e+08,1.167518147826e+03,15852,15756,13013,96,96,0,1,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356300008,0,8388608,0
9,3.078589051037e+08,3.078621535362e+08,3.248432557344e+03,43490,43197,36084,293,293,0,2,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356300009,0,8388608,0
10,3.078621630210e+08,3.078628129577e+08,6.499367645383e+02,8864,8800,6989,64,64,0,1,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.926267e+00,9356300010,0,8388608,0
11,3.078628280451e+08,3.078638659604e+08,1.037915339231e+03,13919,13814,11495,105,105,0,1,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356300011,0,8388608,0
12,3.078638821369e+08,3.078671029506e+08,3.220813656092e+03,43545,43247,36161,298,298,0,3,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.868714e+00,9356300012,0,8388608,0
13,3.078672012932e+08,3.078704719691e+08,3.270675934851e+03,43449,43127,35933,322,322,0,2,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356300013,0,8388608,0
14,3.078704821436e+08,3.078737229357e+08,3.240792089999e+03,43507,43186,36109,321,321,0,1,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.904996e+00,9356300014,0,8388608,0
15,3.078737334706e+08,3.078770019440e+08,3.268473389328e+03,43453,43136,36107,317,317,0,1,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.658412e+00,9356300015,0,8388608,0
16,3.078770130566e+08,3.078772819761e+08,2.689195456505e+02,3575,3559,2787,16,16,0,1,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.940741e+00,9356300016,0,8388608,0
17,3.078772972988e+08,3.078805809652e+08,3.283666347146e+03,43417,43082,35767,335,335,0,1,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.696801e+00,9356300017,0,8388608,0
18,3.078806041285e+08,3.078810219323e+08,4.178038131595e+02,5577,5549,4379,28,28,0,1,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356300018,0,8388608,0
19,3.078810370719e+08,3.078842929876e+08,3.255915797651e+03,43474,43132,36269,342,342,0,1,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.941050e+00,9356300019,0,8388608,0
20,3.078843020700e+08,3.078850598871e+08,7.578170716166e+02,10059,9982,8086,77,77,0,1,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356300020,0,8388608,0
21,3.078850760322e+08,3.078882859976e+08,3.209965411901e+03,42385,42100,35042,285,285,0,1,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.997818e+00,9356300021,0,8388608,0
23,3.078884800419e+08,3.078887938853e+08,3.138433655500e+02,4034,4012,3136,22,22,0,1,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356300023,0,8388608,0
24,3.078888093434e+08,3.078896349305e+08,8.255871489644e+02,10523,10460,8523,63,63,0,1,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356300024,0,8388608,0
25,3.078896500701e+08,3.078929999679e+08,3.349897796512e+03,43287,42980,36223,307,307,0,2,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356300025,0,8388608,0
26,3.078930094800e+08,3.078944769985e+08,1.467518542469e+03,19355,19222,15953,133,133,0,1,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356300026,0,8388608,0
27,3.078944930585e+08,3.078978269598e+08,3.333901243746e+03,43325,43017,36246,308,308,0,1,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356300027,0,8388608,0
28,3.078978361783e+08,3.079010879964e+08,3.251818103135e+03,43498,43189,36439,309,309,0,2,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356300028,0,8388608,0
29,3.079010970858e+08,3.079043679632e+08,3.270877405941e+03,43452,43158,36793,294,294,0,1,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356300029,0,8388608,0
30,3.079043760669e+08,3.079046318626e+08,2.557957168818e+02,3379,3359,2676,20,20,0,1,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356300030,0,8388608,0
31,3.079046470531e+08,3.079079099803e+08,3.262927251339e+03,43469,43161,36440,308,308,0,1,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356300031,0,8388608,0
32,3.079079181701e+08,3.079112048792e+08,3.286709120154e+03,43424,43107,36471,317,317,0,1,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.968370e+00,9356300032,0,8388608,0
33,3.079112130855e+08,3.079142489423e+08,3.035856787860e+03,40154,39855,33422,299,299,0,1,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.890682e+00,9356300033,0,8388608,0
34,3.079142640888e+08,3.079168838628e+08,2.619774003983e+03,34550,34297,28809,253,253,0,1,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.730637e+00,9356300034,0,8388608,0
35,3.079169742290e+08,3.079185119745e+08,1.537745484650e+03,20447,20294,16770,153,153,0,1,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.234571e+00,9356300035,0,8388608,0
36,3.079185272647e+08,3.079218188695e+08,3.291604872942e+03,43407,43045,36244,362,362,0,1,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.667479e+00,9356300036,0,8388608,0
37,3.079218289299e+08,3.079232788506e+08,1.449920720875e+03,19029,18906,15924,123,123,0,1,e,C,2016,10,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.661159e+00,9356300037,0,8388608,0
1,3.079232953319e+08,3.079265429813e+08,3.247649338305e+03,43493,43185,36501,308,308,0,2,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.932284e+00,9356300001,0,8388608,0
2,3.079265520193e+08,3.079298058898e+08,3.253870553076e+03,43489,43186,36351,303,303,0,2,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356300002,0,8388608,0
3,3.079298140461e+08,3.079330749754e+08,3.260929360926e+03,43474,43166,36557,308,308,0,2,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356400003,0,8388608,0
4,3.079330842242e+08,3.079345849635e+08,1.500739365458e+03,20255,20124,16320,131,131,0,1,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356400004,0,8388608,0
5,3.079346010425e+08,3.079378608981e+08,3.259855655909e+03,43479,43183,36286,296,296,0,1,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356400005,0,8388608,0
6,3.079378691207e+08,3.079411229959e+08,3.253875224352e+03,43484,43163,36263,321,321,0,1,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.975420e+00,9356400006,0,8388608,0
7,3.079411310491e+08,3.079443769926e+08,3.245943477392e+03,43504,43206,36326,298,298,0,3,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.983980e+00,9356400007,0,8388608,0
8,3.079443880366e+08,3.079476439787e+08,3.255942122221e+03,43485,43177,36276,308,308,0,1,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356400008,0,8388608,0
9,3.079476540774e+08,3.079502929938e+08,2.638916435659e+03,35768,35538,29814,230,230,0,1,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.976895e+00,9356400009,0,8388608,0
10,3.079503391851e+08,3.079535726951e+08,3.233509976029e+03,43581,43186,36365,395,395,0,31,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.892701e+00,9356400010,0,8388608,0
11,3.079536650203e+08,3.079570489010e+08,3.383880743325e+03,43215,42214,35423,1001,1001,0,1,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356400011,0,8388608,0
12,3.079570591723e+08,3.079603949588e+08,3.335786462128e+03,43323,41834,34870,1489,1489,0,1,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.682050e+00,9356400012,0,8388608,0
13,3.079604331216e+08,3.079637009371e+08,3.267815477729e+03,43458,42570,35677,888,888,0,1,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.724072e+00,9356400013,0,8388608,0
14,3.079637111016e+08,3.079669748147e+08,3.263713157356e+03,43472,42996,36222,476,476,0,1,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.645945e+00,9356400014,0,8388608,0
15,3.079669841558e+08,3.079702479705e+08,3.263814689696e+03,43468,43069,36043,399,399,0,1,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356400015,0,8388608,0
16,3.079702570188e+08,3.079707779390e+08,5.209202220440e+02,6982,6923,5460,59,59,0,1,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356400016,0,8388608,0
17,3.079707940324e+08,3.079720649638e+08,1.270931415737e+03,17012,16873,13905,139,139,0,1,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356400017,0,8388608,0
18,3.079720812039e+08,3.079733199430e+08,1.238739097416e+03,16691,16554,13688,137,137,0,1,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356400018,0,8388608,0
19,3.079733361806e+08,3.079765329466e+08,3.196765988767e+03,43213,42886,36207,327,327,0,1,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356400019,0,8388608,0
20,3.079765490227e+08,3.079779399926e+08,1.390969912648e+03,19243,18938,15736,305,305,0,79,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356400020,0,8388608,0
21,3.079781129409e+08,3.079813309077e+08,3.217966809869e+03,43581,43231,36623,350,350,0,11,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356400021,0,8388608,0
22,3.079814073419e+08,3.079828289993e+08,1.421657429159e+03,19472,19345,16288,127,127,0,1,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356400022,0,8388608,0
23,3.079828450421e+08,3.079843029982e+08,1.457956115782e+03,19720,19545,16372,175,175,0,16,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356400023,0,8388608,0
24,3.079843623454e+08,3.079875479820e+08,3.185636612296e+03,43626,43309,36176,317,317,0,1,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356400024,0,8388608,0
26,3.079876320489e+08,3.079908359658e+08,3.203916929305e+03,43578,43214,36356,364,364,0,1,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356400026,0,8388608,0
27,3.079908450204e+08,3.079911499983e+08,3.049779258370e+02,4253,4215,3295,38,38,0,1,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356400027,0,8388608,0
28,3.079911730251e+08,3.079943818720e+08,3.208846945405e+03,43565,43242,36423,323,323,0,2,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356400028,0,8388608,0
29,3.079943920211e+08,3.079948109059e+08,4.188847599626e+02,5547,5508,4387,39,39,0,1,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356400029,0,8388608,0
30,3.079948270302e+08,3.079958438586e+08,1.016828438938e+03,13688,13573,11149,115,115,0,1,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356400030,0,8388608,0
31,3.079958590110e+08,3.079990788708e+08,3.219859834671e+03,43553,43221,36429,332,332,0,1,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.951256e+00,9356400031,0,8388608,0
32,3.079990880696e+08,3.080003819716e+08,1.293901995182e+03,17348,17194,13860,154,154,0,1,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.779921e+00,9356400032,0,8388608,0
33,3.080003980348e+08,3.080023179650e+08,1.919930171311e+03,25637,25433,21352,204,204,0,1,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.849557e+00,9356400033,0,8388608,0
34,3.080023344615e+08,3.080055699680e+08,3.235506452262e+03,43529,43176,36038,353,353,0,1,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.456285e+00,9356400034,0,8388608,0
36,3.080056050745e+08,3.080088339267e+08,3.228852193058e+03,43528,43191,36325,337,337,0,2,e,C,2016,10,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.704335e+00,9356400036,0,8388608,0
