#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.078369010000e+08,3.078369620000e+08,1.344262e+01,4.694368e-01,1.106557e+01,4.259141e-01,8.231707e-01,1.332340e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078369620000e+08,3.078370230000e+08,1.278689e+01,4.578439e-01,1.045902e+01,4.140764e-01,8.179487e-01,1.381696e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078370230000e+08,3.078370840000e+08,1.308197e+01,4.630966e-01,1.104918e+01,4.255985e-01,8.446115e-01,1.282438e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078370840000e+08,3.078371450000e+08,1.403279e+01,4.796308e-01,1.177049e+01,4.392709e-01,8.387851e-01,1.256872e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078371450000e+08,3.078372060000e+08,1.285246e+01,4.590164e-01,1.073771e+01,4.195569e-01,8.354592e-01,1.324163e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078372060000e+08,3.078372670000e+08,1.281967e+01,4.584305e-01,1.070492e+01,4.189158e-01,8.350384e-01,1.327215e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078372670000e+08,3.078373280000e+08,1.365574e+01,4.731433e-01,1.155738e+01,4.352760e-01,8.463385e-01,1.249488e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078373280000e+08,3.078373890000e+08,1.272131e+01,4.566685e-01,1.062295e+01,4.173089e-01,8.350515e-01,1.332294e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078373890000e+08,3.078374500000e+08,1.398361e+01,4.787896e-01,1.160656e+01,4.362011e-01,8.300117e-01,1.286107e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078374500000e+08,3.078375110000e+08,1.340984e+01,4.688639e-01,1.155738e+01,4.352760e-01,8.618582e-01,1.206435e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078375110000e+08,3.078375720000e+08,1.324590e+01,4.659892e-01,1.096721e+01,4.240170e-01,8.279703e-01,1.327711e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078375720000e+08,3.078376330000e+08,1.373771e+01,4.745611e-01,1.124590e+01,4.293705e-01,8.186157e-01,1.331122e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078376330000e+08,3.078376940000e+08,1.368852e+01,4.737109e-01,1.134426e+01,4.312441e-01,8.287425e-01,1.303741e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078376940000e+08,3.078377550000e+08,1.304918e+01,4.625160e-01,1.121311e+01,4.287441e-01,8.592965e-01,1.232445e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078377550000e+08,3.078378160000e+08,1.345902e+01,4.697229e-01,1.111475e+01,4.268596e-01,8.258222e-01,1.323635e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078378160000e+08,3.078378770000e+08,1.311475e+01,4.636766e-01,1.119672e+01,4.284306e-01,8.537500e-01,1.249305e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078378770000e+08,3.078379380000e+08,1.336066e+01,4.680034e-01,1.080328e+01,4.208360e-01,8.085890e-01,1.378061e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078379380000e+08,3.078379990000e+08,1.357377e+01,4.717211e-01,1.116393e+01,4.278029e-01,8.224638e-01,1.327965e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078379990000e+08,3.078380600000e+08,1.281967e+01,4.584305e-01,1.044262e+01,4.137518e-01,8.145780e-01,1.389772e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078380600000e+08,3.078381210000e+08,1.373771e+01,4.745611e-01,1.096721e+01,4.240170e-01,7.983294e-01,1.386087e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078381210000e+08,3.078381820000e+08,1.344262e+01,4.694368e-01,1.136066e+01,4.315556e-01,8.451220e-01,1.263420e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078381820000e+08,3.078382430000e+08,1.381967e+01,4.759748e-01,1.119672e+01,4.284306e-01,8.102016e-01,1.350607e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078382430000e+08,3.078383040000e+08,1.250820e+01,4.528271e-01,1.029508e+01,4.108185e-01,8.230668e-01,1.381529e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078383040000e+08,3.078383650000e+08,1.413115e+01,4.813088e-01,1.167213e+01,4.374316e-01,8.259861e-01,1.291293e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078383650000e+08,3.078384260000e+08,1.309836e+01,4.633867e-01,1.109836e+01,4.265447e-01,8.473091e-01,1.272489e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078384260000e+08,3.078384870000e+08,1.337705e+01,4.682904e-01,1.113115e+01,4.271742e-01,8.321078e-01,1.308458e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078384870000e+08,3.078385480000e+08,1.309836e+01,4.633867e-01,1.096721e+01,4.240170e-01,8.372966e-01,1.305764e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078385480000e+08,3.078386090000e+08,1.329508e+01,4.668535e-01,1.132787e+01,4.309324e-01,8.520345e-01,1.246805e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078386090000e+08,3.078386700000e+08,1.226229e+01,4.483539e-01,1.021311e+01,4.091798e-01,8.328877e-01,1.364101e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078386700000e+08,3.078387310000e+08,1.386885e+01,4.768210e-01,1.152459e+01,4.346581e-01,8.309693e-01,1.288517e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078387310000e+08,3.078387920000e+08,1.416393e+01,4.818668e-01,1.229508e+01,4.489529e-01,8.680556e-01,1.151363e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078387920000e+08,3.078388530000e+08,1.336066e+01,4.680034e-01,1.124590e+01,4.293705e-01,8.417178e-01,1.278558e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078388530000e+08,3.078389140000e+08,1.283607e+01,4.587236e-01,1.086885e+01,4.221113e-01,8.467433e-01,1.287374e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078389140000e+08,3.078389750000e+08,1.381967e+01,4.759748e-01,1.159016e+01,4.358930e-01,8.386714e-01,1.266887e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078389750000e+08,3.078390360000e+08,1.375410e+01,4.748442e-01,1.175410e+01,4.389648e-01,8.545888e-01,1.217017e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078390360000e+08,3.078390970000e+08,1.398361e+01,4.787896e-01,1.149180e+01,4.340394e-01,8.218054e-01,1.310259e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078390970000e+08,3.078391580000e+08,1.408197e+01,4.804705e-01,1.147541e+01,4.337297e-01,8.149011e-01,1.325128e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078391580000e+08,3.078392190000e+08,1.388525e+01,4.771027e-01,1.154098e+01,4.349672e-01,8.311688e-01,1.287150e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078392190000e+08,3.078392800000e+08,1.298361e+01,4.613524e-01,1.075410e+01,4.198770e-01,8.282828e-01,1.340089e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078392800000e+08,3.078393410000e+08,1.316393e+01,4.645452e-01,1.093443e+01,4.233827e-01,8.306351e-01,1.323607e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078393410000e+08,3.078394020000e+08,1.311475e+01,4.636766e-01,1.106557e+01,4.259141e-01,8.437500e-01,1.283725e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078394020000e+08,3.078394630000e+08,1.413115e+01,4.813088e-01,1.178689e+01,4.395766e-01,8.341067e-01,1.266985e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078394630000e+08,3.078395240000e+08,1.404918e+01,4.799109e-01,1.163934e+01,4.368168e-01,8.284714e-01,1.287706e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078395240000e+08,3.078395850000e+08,1.273771e+01,4.569626e-01,1.075410e+01,4.198770e-01,8.442729e-01,1.300808e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078395850000e+08,3.078396460000e+08,1.324590e+01,4.659892e-01,1.073771e+01,4.195569e-01,8.106436e-01,1.378318e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078396460000e+08,3.078397070000e+08,1.372131e+01,4.742779e-01,1.157377e+01,4.355846e-01,8.434886e-01,1.255885e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078397070000e+08,3.078397680000e+08,1.377049e+01,4.751271e-01,1.157377e+01,4.355846e-01,8.404762e-01,1.263385e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078397680000e+08,3.078398290000e+08,1.304918e+01,4.625160e-01,1.103279e+01,4.252827e-01,8.454774e-01,1.281122e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078398290000e+08,3.078398900000e+08,1.375410e+01,4.748442e-01,1.163934e+01,4.368168e-01,8.462455e-01,1.245320e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078398900000e+08,3.078399510000e+08,1.324590e+01,4.659892e-01,1.085246e+01,4.217928e-01,8.193069e-01,1.353594e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078399510000e+08,3.078400120000e+08,1.388525e+01,4.771027e-01,1.155738e+01,4.352760e-01,8.323495e-01,1.283552e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078400120000e+08,3.078400730000e+08,1.331148e+01,4.671412e-01,1.101639e+01,4.249666e-01,8.275862e-01,1.325606e-02,2.600000e+01,2.200000e+01,1.018000e+03,9356200001
3.078401340000e+08,3.078401950000e+08,1.367213e+01,4.734272e-01,1.168852e+01,4.377387e-01,8.549161e-01,1.219518e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078401950000e+08,3.078402560000e+08,1.345902e+01,4.697229e-01,1.136066e+01,4.315556e-01,8.440925e-01,1.266068e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078402560000e+08,3.078403170000e+08,1.324590e+01,4.659892e-01,1.108197e+01,4.262295e-01,8.366337e-01,1.300598e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078403170000e+08,3.078403780000e+08,1.327869e+01,4.665655e-01,1.109836e+01,4.265447e-01,8.358025e-01,1.301645e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078403780000e+08,3.078404390000e+08,1.368852e+01,4.737109e-01,1.183607e+01,4.404927e-01,8.646706e-01,1.183799e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078404390000e+08,3.078405000000e+08,1.486885e+01,4.937121e-01,1.237705e+01,4.504469e-01,8.324146e-01,1.240179e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078405000000e+08,3.078405610000e+08,1.395082e+01,4.782279e-01,1.160656e+01,4.362011e-01,8.319624e-01,1.281712e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078405610000e+08,3.078406220000e+08,1.339344e+01,4.685772e-01,1.136066e+01,4.315556e-01,8.482252e-01,1.255291e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078406220000e+08,3.078406830000e+08,1.404918e+01,4.799109e-01,1.190164e+01,4.417113e-01,8.471412e-01,1.229229e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078406830000e+08,3.078407440000e+08,1.362295e+01,4.725749e-01,1.149180e+01,4.340394e-01,8.435619e-01,1.260170e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078407440000e+08,3.078408050000e+08,1.344262e+01,4.694368e-01,1.098361e+01,4.243337e-01,8.170732e-01,1.350089e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078408050000e+08,3.078408660000e+08,1.393443e+01,4.779469e-01,1.178689e+01,4.395766e-01,8.458824e-01,1.238431e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078408660000e+08,3.078409270000e+08,1.418033e+01,4.821456e-01,1.203279e+01,4.441383e-01,8.485549e-01,1.218876e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078409270000e+08,3.078409880000e+08,1.319672e+01,4.651233e-01,1.088525e+01,4.224295e-01,8.248447e-01,1.339676e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078409880000e+08,3.078410490000e+08,1.291803e+01,4.601859e-01,1.081967e+01,4.211552e-01,8.375635e-01,1.313977e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078410490000e+08,3.078411100000e+08,1.449180e+01,4.874121e-01,1.200000e+01,4.435328e-01,8.280543e-01,1.269109e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078411100000e+08,3.078411710000e+08,1.275410e+01,4.572566e-01,1.063934e+01,4.176308e-01,8.341902e-01,1.333361e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078411710000e+08,3.078412320000e+08,1.388525e+01,4.771027e-01,1.144262e+01,4.331097e-01,8.240850e-01,1.308265e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078412320000e+08,3.078412930000e+08,1.313115e+01,4.639663e-01,1.090164e+01,4.227474e-01,8.302122e-01,1.326574e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078412930000e+08,3.078413540000e+08,1.283607e+01,4.587236e-01,1.057377e+01,4.163418e-01,8.237548e-01,1.361685e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078413540000e+08,3.078414150000e+08,1.285246e+01,4.590164e-01,1.047541e+01,4.144008e-01,8.150510e-01,1.386629e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078414150000e+08,3.078414760000e+08,1.339344e+01,4.685772e-01,1.127869e+01,4.299960e-01,8.421053e-01,1.275722e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078414760000e+08,3.078415370000e+08,1.370492e+01,4.739945e-01,1.167213e+01,4.374316e-01,8.516746e-01,1.229254e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078415370000e+08,3.078415980000e+08,1.396721e+01,4.785088e-01,1.181967e+01,4.401876e-01,8.462442e-01,1.235788e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078415980000e+08,3.078416590000e+08,1.227869e+01,4.486535e-01,1.032787e+01,4.114721e-01,8.411215e-01,1.335737e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078416590000e+08,3.078417200000e+08,1.301639e+01,4.619345e-01,1.068852e+01,4.185949e-01,8.211587e-01,1.359995e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078417200000e+08,3.078417810000e+08,1.359016e+01,4.720059e-01,1.114754e+01,4.274887e-01,8.202654e-01,1.333570e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078417810000e+08,3.078418420000e+08,1.313115e+01,4.639663e-01,1.100000e+01,4.246503e-01,8.377029e-01,1.302819e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078418420000e+08,3.078419030000e+08,1.293443e+01,4.604778e-01,1.067213e+01,4.182738e-01,8.250951e-01,1.352429e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078419030000e+08,3.078419640000e+08,1.296721e+01,4.610610e-01,1.108197e+01,4.262295e-01,8.546144e-01,1.253307e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078419640000e+08,3.078420250000e+08,1.413115e+01,4.813088e-01,1.195082e+01,4.426230e-01,8.457077e-01,1.230350e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078420250000e+08,3.078420860000e+08,1.322951e+01,4.657007e-01,1.111475e+01,4.268596e-01,8.401487e-01,1.290029e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078420860000e+08,3.078421470000e+08,1.300000e+01,4.616435e-01,1.077049e+01,4.201969e-01,8.284994e-01,1.338574e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078421470000e+08,3.078422080000e+08,1.360656e+01,4.722905e-01,1.160656e+01,4.362011e-01,8.530120e-01,1.229078e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078422080000e+08,3.078422690000e+08,1.318033e+01,4.648343e-01,1.098361e+01,4.243337e-01,8.333333e-01,1.314334e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078422690000e+08,3.078423300000e+08,1.308197e+01,4.630966e-01,1.096721e+01,4.240170e-01,8.383459e-01,1.303177e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078423300000e+08,3.078423910000e+08,1.347541e+01,4.700089e-01,1.111475e+01,4.268596e-01,8.248175e-01,1.325832e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078423910000e+08,3.078424520000e+08,1.331148e+01,4.671412e-01,1.157377e+01,4.355846e-01,8.694581e-01,1.182282e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078424520000e+08,3.078425130000e+08,1.334426e+01,4.677162e-01,1.116393e+01,4.278029e-01,8.366094e-01,1.295874e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078425130000e+08,3.078425740000e+08,1.316393e+01,4.645452e-01,1.119672e+01,4.284306e-01,8.505604e-01,1.258136e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078425740000e+08,3.078426350000e+08,1.277049e+01,4.575503e-01,1.050820e+01,4.150488e-01,8.228498e-01,1.367925e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078426350000e+08,3.078426960000e+08,1.321311e+01,4.654121e-01,1.103279e+01,4.252827e-01,8.349876e-01,1.307467e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078426960000e+08,3.078427570000e+08,1.308197e+01,4.630966e-01,1.127869e+01,4.299960e-01,8.621554e-01,1.220355e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078427570000e+08,3.078428180000e+08,1.336066e+01,4.680034e-01,1.109836e+01,4.265447e-01,8.306748e-01,1.313704e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078428180000e+08,3.078428790000e+08,1.345902e+01,4.697229e-01,1.136066e+01,4.315556e-01,8.440925e-01,1.266068e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078428790000e+08,3.078429400000e+08,1.300000e+01,4.616435e-01,1.068852e+01,4.185949e-01,8.221942e-01,1.357762e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078429400000e+08,3.078430010000e+08,1.350820e+01,4.705803e-01,1.150820e+01,4.343489e-01,8.519418e-01,1.237250e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078430010000e+08,3.078430620000e+08,1.337705e+01,4.682904e-01,1.103279e+01,4.252827e-01,8.247549e-01,1.330884e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078430620000e+08,3.078431230000e+08,1.277049e+01,4.575503e-01,1.065574e+01,4.179524e-01,8.344031e-01,1.331819e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078431230000e+08,3.078431840000e+08,1.331148e+01,4.671412e-01,1.160656e+01,4.362011e-01,8.719212e-01,1.172733e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078431840000e+08,3.078432450000e+08,1.422951e+01,4.829810e-01,1.203279e+01,4.441383e-01,8.456221e-01,1.226368e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078432450000e+08,3.078433060000e+08,1.368852e+01,4.737109e-01,1.140984e+01,4.324887e-01,8.335329e-01,1.289087e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356200002
3.078433700000e+08,3.078434310000e+08,1.368852e+01,4.737109e-01,1.121311e+01,4.287441e-01,8.191617e-01,1.331947e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078434310000e+08,3.078434920000e+08,1.336066e+01,4.680034e-01,1.111475e+01,4.268596e-01,8.319018e-01,1.309902e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078434920000e+08,3.078435530000e+08,1.301639e+01,4.619345e-01,1.088525e+01,4.224295e-01,8.362721e-01,1.313182e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078435530000e+08,3.078436140000e+08,1.381967e+01,4.759748e-01,1.172131e+01,4.383522e-01,8.481613e-01,1.235995e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078436140000e+08,3.078436750000e+08,1.340984e+01,4.688639e-01,1.137705e+01,4.318669e-01,8.484108e-01,1.253893e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078436750000e+08,3.078437360000e+08,1.291803e+01,4.601859e-01,1.086885e+01,4.221113e-01,8.413706e-01,1.301435e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078437360000e+08,3.078437970000e+08,1.349180e+01,4.702947e-01,1.109836e+01,4.265447e-01,8.226002e-01,1.331592e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078437970000e+08,3.078438580000e+08,1.327869e+01,4.665655e-01,1.122951e+01,4.290574e-01,8.456790e-01,1.269325e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078438580000e+08,3.078439190000e+08,1.324590e+01,4.659892e-01,1.109836e+01,4.265447e-01,8.378713e-01,1.296621e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078439190000e+08,3.078439800000e+08,1.352459e+01,4.708658e-01,1.116393e+01,4.278029e-01,8.254545e-01,1.321520e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078439800000e+08,3.078440410000e+08,1.342623e+01,4.691504e-01,1.104918e+01,4.255985e-01,8.229548e-01,1.333792e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078440410000e+08,3.078441020000e+08,1.311475e+01,4.636766e-01,1.095082e+01,4.236999e-01,8.350000e-01,1.312322e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078441020000e+08,3.078441630000e+08,1.434426e+01,4.849246e-01,1.221311e+01,4.474539e-01,8.514286e-01,1.202369e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078441630000e+08,3.078442240000e+08,1.411475e+01,4.810295e-01,1.193443e+01,4.423193e-01,8.455285e-01,1.231648e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078442240000e+08,3.078442850000e+08,1.347541e+01,4.700089e-01,1.111475e+01,4.268596e-01,8.248175e-01,1.325832e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078442850000e+08,3.078443460000e+08,1.340984e+01,4.688639e-01,1.124590e+01,4.293705e-01,8.386308e-01,1.286231e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078443460000e+08,3.078444070000e+08,1.306557e+01,4.628063e-01,1.085246e+01,4.217928e-01,8.306148e-01,1.328643e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078444070000e+08,3.078444680000e+08,1.354098e+01,4.711511e-01,1.118033e+01,4.281169e-01,8.256658e-01,1.320090e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078444680000e+08,3.078445290000e+08,1.367213e+01,4.734272e-01,1.152459e+01,4.346581e-01,8.429257e-01,1.259982e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078445290000e+08,3.078445900000e+08,1.334426e+01,4.677162e-01,1.147541e+01,4.337297e-01,8.599508e-01,1.216368e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078445900000e+08,3.078446510000e+08,1.370492e+01,4.739945e-01,1.124590e+01,4.293705e-01,8.205742e-01,1.327084e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078446510000e+08,3.078447120000e+08,1.322951e+01,4.657007e-01,1.114754e+01,4.274887e-01,8.426270e-01,1.281876e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078447120000e+08,3.078447730000e+08,1.286885e+01,4.593090e-01,1.042623e+01,4.134269e-01,8.101911e-01,1.399643e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078447730000e+08,3.078448340000e+08,1.386885e+01,4.768210e-01,1.140984e+01,4.324887e-01,8.226950e-01,1.313091e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078448340000e+08,3.078448950000e+08,1.319672e+01,4.651233e-01,1.111475e+01,4.268596e-01,8.422360e-01,1.284763e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078448950000e+08,3.078449560000e+08,1.295082e+01,4.607695e-01,1.059016e+01,4.166644e-01,8.177215e-01,1.373589e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078449560000e+08,3.078450170000e+08,1.242623e+01,4.513410e-01,1.031148e+01,4.111454e-01,8.298153e-01,1.364949e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078450170000e+08,3.078450780000e+08,1.283607e+01,4.587236e-01,1.090164e+01,4.227474e-01,8.492976e-01,1.278525e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078450780000e+08,3.078451390000e+08,1.404918e+01,4.799109e-01,1.177049e+01,4.392709e-01,8.378063e-01,1.259211e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078451390000e+08,3.078452000000e+08,1.334426e+01,4.677162e-01,1.113115e+01,4.271742e-01,8.341523e-01,1.303662e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078452000000e+08,3.078452610000e+08,1.340984e+01,4.688639e-01,1.113115e+01,4.271742e-01,8.300734e-01,1.313144e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078452610000e+08,3.078453220000e+08,1.334426e+01,4.677162e-01,1.104918e+01,4.255985e-01,8.280098e-01,1.322688e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078453220000e+08,3.078453830000e+08,1.322951e+01,4.657007e-01,1.086885e+01,4.221113e-01,8.215613e-01,1.347807e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078453830000e+08,3.078454440000e+08,1.362295e+01,4.725749e-01,1.118033e+01,4.281169e-01,8.206980e-01,1.330711e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078454440000e+08,3.078455050000e+08,1.322951e+01,4.657007e-01,1.121311e+01,4.287441e-01,8.475837e-01,1.265232e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078455050000e+08,3.078455660000e+08,1.350820e+01,4.705803e-01,1.113115e+01,4.271742e-01,8.240291e-01,1.326563e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078455660000e+08,3.078456270000e+08,1.296721e+01,4.610610e-01,1.073771e+01,4.195569e-01,8.280658e-01,1.341607e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078456270000e+08,3.078456880000e+08,1.265574e+01,4.554900e-01,1.070492e+01,4.189158e-01,8.458549e-01,1.299583e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
3.078456880000e+08,3.078457490000e+08,1.308197e+01,4.630966e-01,1.083607e+01,4.214741e-01,8.283208e-01,1.334924e-02,2.600000e+01,2.100000e+01,1.019000e+03,9356300003
