#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.640002000000e+08,2.700000e+01,2.500000e+01,9.350000e+02,22421200001
3.640014000000e+08,2.700000e+01,2.500000e+01,9.350000e+02,22421200002
3.640020000000e+08,2.700000e+01,2.500000e+01,9.350000e+02,22421200003
3.640032000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421200004
3.640038000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421200005
3.640050000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421200006
3.640056000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421200007
3.640062000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421200008
3.640068000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421300009
3.640080000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421300010
3.640086000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421300011
3.640098000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421300012
3.640104000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421300013
3.640116000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421300014
3.640122000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421300015
3.640134000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22421300016
3.640140000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22421300017
3.640152000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22421300018
3.640158000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22421300019
3.640170000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421300020
3.640176000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421300021
3.640188000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421300022
3.640194000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421300023
3.640206000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421300024
3.640212000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421300025
3.640224000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421300026
3.640230000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421300027
3.640242000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421300028
3.640248000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421300029
3.640260000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421300030
3.640266000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421300031
3.640278000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421300032
3.640284000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421300033
3.640296000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421300034
3.640302000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421300035
3.640314000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22421300036
3.640320000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22421300037
3.640332000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22421300038
3.640338000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22421300039
3.640350000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22421300040
3.640356000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22421300041
3.640368000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22421300042
3.640374000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22421300043
3.640386000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421300044
3.640398000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421300045
3.640404000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22421300046
3.640416000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22421300047
3.640422000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22421300048
3.640434000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22421300049
3.640440000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22421300050
3.640452000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22421300051
3.640458000000e+08,2.700000e+01,2.900000e+01,9.320000e+02,22421300052
3.640470000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22421300053
3.640476000000e+08,2.700000e+01,3.000000e+01,9.320000e+02,22421300054
3.640488000000e+08,2.700000e+01,3.100000e+01,9.320000e+02,22421300055
3.640494000000e+08,2.700000e+01,3.200000e+01,9.320000e+02,22421300056
3.640506000000e+08,2.700000e+01,3.300000e+01,9.320000e+02,22421300057
3.640512000000e+08,2.700000e+01,3.300000e+01,9.320000e+02,22421300058
3.640524000000e+08,2.700000e+01,3.500000e+01,9.320000e+02,22421300059
3.640530000000e+08,2.700000e+01,3.500000e+01,9.320000e+02,22421300060
3.640542000000e+08,2.700000e+01,3.600000e+01,9.320000e+02,22421300061
3.640548000000e+08,2.700000e+01,3.600000e+01,9.320000e+02,22421300062
3.640560000000e+08,2.700000e+01,3.700000e+01,9.320000e+02,22421300063
3.640566000000e+08,2.700000e+01,3.600000e+01,9.320000e+02,22421300064
3.640578000000e+08,2.700000e+01,3.700000e+01,9.320000e+02,22421300065
3.640584000000e+08,2.700000e+01,3.800000e+01,9.320000e+02,22421300066
3.640596000000e+08,2.700000e+01,3.700000e+01,9.320000e+02,22421300067
3.640602000000e+08,2.700000e+01,3.800000e+01,9.320000e+02,22421300068
3.640608000000e+08,2.700000e+01,3.800000e+01,9.320000e+02,22421300069
3.640620000000e+08,2.700000e+01,3.900000e+01,9.320000e+02,22421300070
3.640626000000e+08,2.700000e+01,3.900000e+01,9.320000e+02,22421300071
3.640638000000e+08,2.700000e+01,3.900000e+01,9.320000e+02,22421300072
3.640644000000e+08,2.700000e+01,3.900000e+01,9.320000e+02,22421300073
3.640656000000e+08,2.700000e+01,4.000000e+01,9.320000e+02,22421300074
3.640662000000e+08,2.700000e+01,3.900000e+01,9.320000e+02,22421300075
3.640674000000e+08,2.700000e+01,4.000000e+01,9.320000e+02,22421300076
3.640680000000e+08,2.700000e+01,3.900000e+01,9.320000e+02,22421300077
3.640692000000e+08,2.700000e+01,3.900000e+01,9.320000e+02,22421300078
3.640698000000e+08,2.800000e+01,3.900000e+01,9.320000e+02,22421300079
3.640710000000e+08,2.800000e+01,3.700000e+01,9.320000e+02,22421300080
3.640716000000e+08,2.800000e+01,3.600000e+01,9.320000e+02,22421300081
3.640728000000e+08,2.800000e+01,3.300000e+01,9.330000e+02,22421300082
3.640734000000e+08,2.800000e+01,3.100000e+01,9.330000e+02,22421300083
3.640746000000e+08,2.800000e+01,3.000000e+01,9.330000e+02,22421300084
3.640752000000e+08,2.800000e+01,3.000000e+01,9.330000e+02,22421300085
3.640764000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,22421300086
3.640770000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,22421300087
3.640776000000e+08,2.800000e+01,2.800000e+01,9.330000e+02,22421300088
3.640788000000e+08,2.800000e+01,2.800000e+01,9.330000e+02,22421300089
3.640794000000e+08,2.800000e+01,2.800000e+01,9.330000e+02,22421300090
3.640806000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,22421300091
3.640812000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,22421300092
3.640824000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,22421300093
3.640830000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,22421300094
3.640842000000e+08,2.800000e+01,2.600000e+01,9.330000e+02,22421300095
3.640848000000e+08,2.800000e+01,2.600000e+01,9.330000e+02,22421300096
3.640860000000e+08,2.800000e+01,2.600000e+01,9.330000e+02,22421300001
3.640866000000e+08,2.800000e+01,2.600000e+01,9.330000e+02,22421300002
3.640872000000e+08,2.800000e+01,2.600000e+01,9.330000e+02,22421300003
3.640884000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22421300004
3.640890000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22421300005
3.640902000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22421300006
3.640908000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22421300007
3.640920000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22421300008
3.640926000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22421300009
3.640938000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22421400010
3.640944000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22421400011
3.640956000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22421400012
3.640962000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22421400013
3.640968000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22421400014
3.640980000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22421400015
3.640986000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22421400016
3.640998000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22421400017
3.641004000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22421400018
3.641016000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22421400019
3.641298000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22421400021
3.641304000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22421400022
3.641310000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22421400023
3.641322000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22421400024
3.641328000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22421400025
3.641340000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22421400026
3.641346000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22421400027
3.641358000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421400028
3.641364000000e+08,2.700000e+01,2.600000e+01,9.340000e+02,22421400029
3.641376000000e+08,2.700000e+01,2.500000e+01,9.340000e+02,22421400030
3.641382000000e+08,2.700000e+01,2.500000e+01,9.340000e+02,22421400031
3.641394000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421400032
3.641400000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421400033
3.641412000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22421400034
3.641418000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22421400035
3.641430000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22421400036
3.641436000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22421400037
3.641448000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,22421400038
3.641454000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22421400039
3.641460000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22421400040
3.641472000000e+08,2.700000e+01,2.700000e+01,9.320000e+02,22421400041
3.641478000000e+08,2.700000e+01,2.700000e+01,9.320000e+02,22421400042
3.641490000000e+08,2.700000e+01,2.700000e+01,9.310000e+02,22421400043
3.641496000000e+08,2.800000e+01,2.700000e+01,9.310000e+02,22421400044
3.641508000000e+08,2.800000e+01,3.500000e+01,9.300000e+02,22421400045
3.641514000000e+08,2.800000e+01,3.400000e+01,9.300000e+02,22421400046
3.641526000000e+08,2.800000e+01,3.500000e+01,9.300000e+02,22421400047
3.641532000000e+08,2.800000e+01,3.600000e+01,9.300000e+02,22421400048
3.641538000000e+08,2.800000e+01,3.300000e+01,9.300000e+02,22421400049
3.641550000000e+08,2.800000e+01,3.000000e+01,9.310000e+02,22421400050
3.641556000000e+08,2.800000e+01,3.000000e+01,9.310000e+02,22421400051
3.641562000000e+08,2.800000e+01,2.900000e+01,9.320000e+02,22421400052
3.641574000000e+08,2.800000e+01,2.800000e+01,9.310000e+02,22421400053
3.641586000000e+08,2.800000e+01,2.600000e+01,9.310000e+02,22421400054
3.641592000000e+08,2.800000e+01,2.600000e+01,9.310000e+02,22421400055
3.641604000000e+08,2.800000e+01,2.600000e+01,9.310000e+02,22421400056
3.641610000000e+08,2.800000e+01,2.500000e+01,9.300000e+02,22421400057
3.641616000000e+08,2.800000e+01,2.500000e+01,9.300000e+02,22421400058
3.641628000000e+08,2.800000e+01,2.500000e+01,9.300000e+02,22421400059
3.641634000000e+08,2.800000e+01,2.500000e+01,9.300000e+02,22421400060
3.641646000000e+08,2.800000e+01,2.500000e+01,9.310000e+02,22421400061
3.641646000000e+08,2.800000e+01,2.500000e+01,9.310000e+02,22421400062
3.641664000000e+08,2.800000e+01,1.900000e+01,9.330000e+02,22421400063
3.641670000000e+08,2.800000e+01,1.900000e+01,9.330000e+02,22421400064
3.641682000000e+08,2.700000e+01,1.900000e+01,9.330000e+02,22421400065
3.641682000000e+08,2.700000e+01,1.900000e+01,9.330000e+02,22421400066
3.641688000000e+08,2.800000e+01,1.900000e+01,9.330000e+02,22421400067
3.641700000000e+08,2.800000e+01,1.900000e+01,9.330000e+02,22421400068
