#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.639969181550e+08,3.639978189842e+08,9.008291642666e+02,48151,46922,32133,1229,1229,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200001,0,1,0
2,3.639978240261e+08,3.639987229990e+08,8.989729636908e+02,48185,46974,31911,1211,1211,0,6,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992179e+00,22421200002,0,1,0
3,3.639987282628e+08,3.639996189957e+08,8.907329365015e+02,48211,47017,32189,1194,1194,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200003,0,1,0
4,3.639996240703e+08,3.640005229399e+08,8.988695492148e+02,48147,46916,31907,1231,1231,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200004,0,1,0
5,3.640005282807e+08,3.640014249896e+08,8.967089105844e+02,48172,46898,31810,1274,1274,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200005,0,1,0
6,3.640014300495e+08,3.640023229943e+08,8.929447814226e+02,48215,46903,32109,1312,1312,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.507829e+00,22421200006,0,1,0
7,3.640023270149e+08,3.640028089802e+08,4.819653943181e+02,25964,25337,17131,627,627,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421200007,0,1,0
8,3.640028340248e+08,3.640037329923e+08,8.989674845934e+02,48179,46947,32112,1232,1232,0,2,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.097885e+00,22421200008,0,1,0
9,3.640037370352e+08,3.640046339874e+08,8.969522565603e+02,48196,46908,32303,1288,1288,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421300009,0,1,0
10,3.640046380384e+08,3.640055329953e+08,8.949569011927e+02,48196,47006,32618,1190,1190,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.679688e+00,22421300010,0,1,0
11,3.640055380691e+08,3.640064319702e+08,8.939011148810e+02,48205,47014,31793,1191,1191,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300011,0,1,0
12,3.640064361499e+08,3.640073319886e+08,8.958386523724e+02,48168,46911,32040,1257,1257,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.150502e+00,22421300012,0,1,0
13,3.640073370351e+08,3.640082329993e+08,8.959641666412e+02,48194,46909,32481,1285,1285,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300013,0,1,0
14,3.640082390423e+08,3.640091289669e+08,8.899245809317e+02,48176,46967,32055,1209,1209,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.538720e+00,22421300014,0,1,0
15,3.640091340233e+08,3.640100329666e+08,8.989432979226e+02,48169,46976,32103,1193,1193,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.028891e+00,22421300015,0,1,0
16,3.640100380129e+08,3.640109299925e+08,8.919796175957e+02,48192,46934,32034,1258,1258,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.145576e+00,22421300016,0,1,0
17,3.640109340224e+08,3.640118299900e+08,8.959675469995e+02,48203,46967,31905,1236,1236,0,2,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.812495e-03,22421300017,0,1,0
18,3.640118351723e+08,3.640127329481e+08,8.977757979631e+02,48180,46884,31879,1296,1296,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.904339e+00,22421300018,0,1,0
19,3.640127371560e+08,3.640136299837e+08,8.928276700377e+02,48161,46952,31906,1209,1209,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300019,0,1,0
20,3.640136351239e+08,3.640145319964e+08,8.968724669814e+02,48154,46924,32121,1230,1230,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300020,0,1,0
21,3.640145370162e+08,3.640154329961e+08,8.959798939824e+02,48205,46994,32229,1211,1211,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300021,0,1,0
22,3.640154370186e+08,3.640163369730e+08,8.999543354511e+02,48182,46949,32439,1233,1233,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.207546e+00,22421300022,0,1,0
23,3.640163410826e+08,3.640172309793e+08,8.898966978788e+02,48221,46992,32279,1229,1229,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300023,0,1,0
24,3.640172350208e+08,3.640181359667e+08,9.009458414912e+02,48137,46848,31654,1289,1289,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300024,0,1,0
25,3.640181410334e+08,3.640190349742e+08,8.939408388734e+02,48191,46975,31895,1216,1216,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300025,0,1,0
26,3.640190390888e+08,3.640199369753e+08,8.978865667582e+02,48205,46939,32055,1266,1266,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300026,0,1,0
27,3.640199411552e+08,3.640208399860e+08,8.988307551742e+02,48159,46948,32435,1211,1211,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300027,0,1,0
28,3.640208452878e+08,3.640217379790e+08,8.926912459135e+02,48190,46900,31996,1290,1290,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300028,0,1,0
29,3.640217430151e+08,3.640226379988e+08,8.949836422801e+02,48177,46931,32389,1246,1246,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300029,0,1,0
30,3.640226440261e+08,3.640235499971e+08,9.059709621072e+02,48147,46870,32034,1277,1277,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300030,0,1,0
31,3.640235551252e+08,3.640244549736e+08,8.998483861685e+02,48161,46878,32045,1283,1283,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300031,0,1,0
32,3.640244600885e+08,3.640253569337e+08,8.968452842832e+02,48205,46959,32383,1246,1246,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300032,0,1,0
33,3.640253610504e+08,3.640262629477e+08,9.018972795010e+02,48191,46923,32428,1268,1268,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300033,0,1,0
34,3.640262670444e+08,3.640271579966e+08,8.909522330761e+02,48175,46936,32786,1239,1239,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300034,0,1,0
35,3.640271630549e+08,3.640280669416e+08,9.038867285252e+02,48149,46849,32489,1300,1300,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300035,0,1,0
36,3.640280720175e+08,3.640289749664e+08,9.029488700628e+02,48179,46757,31847,1422,1422,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300036,0,1,0
37,3.640289790247e+08,3.640298769927e+08,8.979679179192e+02,48178,46692,31863,1486,1486,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300037,0,1,0
38,3.640298821077e+08,3.640307799985e+08,8.978908835053e+02,48187,46919,32351,1268,1268,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300038,0,1,0
39,3.640307855946e+08,3.640316879770e+08,9.023823766708e+02,48187,46954,32268,1233,1233,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300039,0,1,0
40,3.640316922347e+08,3.640325939558e+08,9.017210660577e+02,48170,46951,32109,1219,1219,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.085270e+00,22421300040,0,1,0
41,3.640325990252e+08,3.640334989545e+08,8.999293542504e+02,48140,46906,32561,1234,1234,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421300041,0,1,0
42,3.640335040426e+08,3.640344149992e+08,9.109566367269e+02,48146,46857,32158,1289,1289,0,8,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421300042,0,1,0
43,3.640344200870e+08,3.640353209753e+08,9.008882668018e+02,48175,46969,32203,1206,1206,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.854767e+00,22421300043,0,1,0
44,3.640353270142e+08,3.640362359748e+08,9.089605734944e+02,48146,46945,32323,1201,1201,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.669230e+00,22421300044,0,1,0
45,3.640362411786e+08,3.640371429673e+08,9.017887403369e+02,48161,46857,32284,1304,1304,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.643411e+00,22421300045,0,1,0
46,3.640371480667e+08,3.640380449786e+08,8.969119156599e+02,48201,46920,32541,1281,1281,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.739420e+00,22421300046,0,1,0
47,3.640380491960e+08,3.640389509974e+08,9.018014786243e+02,48194,46992,32202,1202,1202,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.108528e+00,22421300047,0,1,0
48,3.640389550218e+08,3.640398579861e+08,9.029643430114e+02,48151,46966,31983,1185,1185,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.051992e+00,22421300048,0,1,0
49,3.640398630399e+08,3.640407609792e+08,8.979392189384e+02,48203,46904,32350,1299,1299,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.635150e-01,22421300049,0,1,0
50,3.640407650369e+08,3.640416679868e+08,9.029498799443e+02,48197,46941,32275,1256,1256,0,2,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992248e+00,22421300050,0,1,0
51,3.640416720658e+08,3.640425829453e+08,9.108795881867e+02,48151,46957,32427,1194,1194,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300051,0,1,0
52,3.640425890198e+08,3.640434939651e+08,9.049453200102e+02,48170,46966,32225,1204,1204,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300052,0,1,0
53,3.640434990108e+08,3.640444009951e+08,9.019842900038e+02,48179,46903,31943,1276,1276,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300053,0,1,0
54,3.640444050507e+08,3.640453069886e+08,9.019379229546e+02,48161,46963,32437,1198,1198,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.744187e+00,22421300054,0,1,0
55,3.640453120882e+08,3.640462129796e+08,9.008914123178e+02,48190,46890,32316,1300,1300,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300055,0,1,0
56,3.640462170503e+08,3.640471139898e+08,8.969395195842e+02,48169,46913,31603,1256,1256,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300056,0,1,0
57,3.640471191539e+08,3.640480179912e+08,8.988372604251e+02,48203,46976,31779,1227,1227,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300057,0,1,0
58,3.640480221733e+08,3.640489159880e+08,8.938147196770e+02,48168,46926,32223,1242,1242,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300058,0,1,0
59,3.640489210944e+08,3.640498259809e+08,9.048865446448e+02,48153,46934,32301,1219,1219,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992274e+00,22421300059,0,1,0
60,3.640498310580e+08,3.640507329415e+08,9.018834997416e+02,48148,46941,31915,1207,1207,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300060,0,1,0
61,3.640507381300e+08,3.640516309875e+08,8.928574637175e+02,48163,46900,31839,1263,1263,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300061,0,1,0
62,3.640516360304e+08,3.640525269574e+08,8.909270241261e+02,48207,47001,31536,1206,1206,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300062,0,1,0
63,3.640525310223e+08,3.640534229958e+08,8.919734619856e+02,48187,46880,31742,1307,1307,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300063,0,1,0
64,3.640534271381e+08,3.640543239889e+08,8.968507757187e+02,48204,46962,32015,1242,1242,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300064,0,1,0
65,3.640543280399e+08,3.640552139947e+08,8.859547505975e+02,48184,46971,31665,1213,1213,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300065,0,1,0
66,3.640552190272e+08,3.640561539782e+08,9.349509565830e+02,48070,46869,31454,1201,1201,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300066,0,1,0
67,3.640561590493e+08,3.640568269995e+08,6.679501881003e+02,36193,35275,23634,918,918,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300067,0,1,0
68,3.640568890302e+08,3.640577859980e+08,8.969678277969e+02,48205,47004,31242,1201,1201,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300068,0,1,0
69,3.640577900329e+08,3.640586839867e+08,8.939538062215e+02,48199,46988,31532,1211,1211,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300069,0,1,0
70,3.640586890780e+08,3.640595749882e+08,8.859102916121e+02,48196,46977,31345,1219,1219,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300070,0,1,0
71,3.640595800387e+08,3.640604679808e+08,8.879420820475e+02,48181,46926,30772,1255,1255,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300071,0,1,0
72,3.640604740168e+08,3.640613659884e+08,8.919716422558e+02,48169,47036,31676,1133,1133,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300072,0,1,0
73,3.640613713326e+08,3.640622569910e+08,8.856584156156e+02,48216,47002,31248,1214,1214,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300073,0,1,0
74,3.640622620167e+08,3.640631439616e+08,8.819448476434e+02,48237,47026,31513,1211,1211,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300074,0,1,0
75,3.640631480500e+08,3.640640349525e+08,8.869024788737e+02,48223,47027,30670,1196,1196,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300075,0,1,0
76,3.640640390155e+08,3.640649159665e+08,8.769510244131e+02,48246,47046,31178,1200,1200,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300076,0,1,0
77,3.640649200181e+08,3.640658009682e+08,8.809500932693e+02,48208,47015,30578,1193,1193,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300077,0,1,0
78,3.640658061728e+08,3.640666759610e+08,8.697881860137e+02,48257,47077,31099,1180,1180,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300078,0,1,0
79,3.640666800146e+08,3.640675579959e+08,8.779812799692e+02,48238,47063,31016,1175,1175,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300079,0,1,0
80,3.640675620500e+08,3.640684339965e+08,8.719465484619e+02,48199,46978,31131,1221,1221,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300080,0,1,0
81,3.640684390189e+08,3.640693199929e+08,8.809740076065e+02,48210,46875,31213,1335,1335,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300081,0,1,0
82,3.640693250272e+08,3.640702029851e+08,8.779578573108e+02,48227,46906,30760,1321,1321,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300082,0,1,0
83,3.640702083219e+08,3.640710839897e+08,8.756678216457e+02,48213,46911,30922,1302,1302,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300083,0,1,0
84,3.640710890992e+08,3.640719659840e+08,8.768847597241e+02,48236,46905,30682,1331,1331,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300084,0,1,0
85,3.640719700874e+08,3.640728419971e+08,8.719096996784e+02,48223,46969,30528,1254,1254,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300085,0,1,0
86,3.640728470621e+08,3.640737239654e+08,8.769032589793e+02,48247,46933,30828,1314,1314,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300086,0,1,0
87,3.640737282212e+08,3.640746019849e+08,8.737636609077e+02,48239,46908,30769,1331,1331,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300087,0,1,0
88,3.640746070246e+08,3.640754769894e+08,8.699648101330e+02,48253,46946,30260,1307,1307,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300088,0,1,0
89,3.640754820568e+08,3.640763479898e+08,8.659330190420e+02,48257,46867,30374,1390,1390,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300089,0,1,0
90,3.640763530184e+08,3.640772209777e+08,8.679593510032e+02,48258,46939,30526,1319,1319,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300090,0,1,0
91,3.640772250225e+08,3.640780939935e+08,8.689710518122e+02,48217,46860,30660,1357,1357,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300091,0,1,0
92,3.640780990276e+08,3.640789649762e+08,8.659485340714e+02,48219,46945,30512,1274,1274,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300092,0,1,0
93,3.640789700237e+08,3.640798369829e+08,8.669591590166e+02,48240,46900,30646,1340,1340,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300093,0,1,0
94,3.640798410218e+08,3.640807069870e+08,8.659652485251e+02,48223,46988,30319,1235,1235,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300094,0,1,0
95,3.640807120190e+08,3.640815839574e+08,8.719384102225e+02,48222,46881,30134,1341,1341,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300095,0,1,0
96,3.640815890139e+08,3.640824529979e+08,8.639839997292e+02,48267,46940,30616,1327,1327,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991907e+00,22421300096,0,1,0
1,3.640824570161e+08,3.640833319534e+08,8.749372091889e+02,48213,46861,30529,1352,1352,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300001,0,1,0
2,3.640833370154e+08,3.640841999990e+08,8.629835718870e+02,48257,46938,30243,1319,1319,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300002,0,1,0
3,3.640842050126e+08,3.640850759525e+08,8.709398878217e+02,48241,46938,30773,1303,1303,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300003,0,1,0
4,3.640850800231e+08,3.640859589978e+08,8.789747115970e+02,48211,46947,30936,1264,1264,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300004,0,1,0
