#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.807100000000e+08,2.110000e+01,2.040000e+01,1.015000e+03,5324800001
2.807109000000e+08,2.100000e+01,2.030000e+01,1.015000e+03,5324800002
2.807118000000e+08,2.100000e+01,2.020000e+01,1.015000e+03,5324800003
2.807127000000e+08,2.100000e+01,2.020000e+01,1.014000e+03,5324800004
2.807136000000e+08,2.100000e+01,2.010000e+01,1.014000e+03,5324900005
2.807154000000e+08,2.080000e+01,2.000000e+01,1.014000e+03,5324900006
2.807163000000e+08,2.080000e+01,2.000000e+01,1.014000e+03,5324900007
2.807172000000e+08,2.080000e+01,1.990000e+01,1.015000e+03,5324900008
2.807181000000e+08,2.080000e+01,1.990000e+01,1.015000e+03,5324900009
2.807190000000e+08,2.070000e+01,1.990000e+01,1.015000e+03,5324900010
2.807208000000e+08,2.060000e+01,1.980000e+01,1.015000e+03,5324900011
2.807217000000e+08,2.060000e+01,1.970000e+01,1.014000e+03,5324900012
2.807226000000e+08,2.060000e+01,1.970000e+01,1.014000e+03,5324900013
2.807235000000e+08,2.050000e+01,1.960000e+01,1.015000e+03,5324900014
2.807244000000e+08,2.050000e+01,1.960000e+01,1.015000e+03,5324900015
2.807253000000e+08,2.050000e+01,1.950000e+01,1.014000e+03,5324900016
2.807271000000e+08,2.040000e+01,1.950000e+01,1.015000e+03,5324900017
2.807280000000e+08,2.040000e+01,1.940000e+01,1.015000e+03,5324900018
2.807289000000e+08,2.040000e+01,1.940000e+01,1.014000e+03,5324900019
2.807298000000e+08,2.030000e+01,1.940000e+01,1.015000e+03,5324900020
2.807307000000e+08,2.030000e+01,1.930000e+01,1.015000e+03,5324900021
2.807325000000e+08,2.030000e+01,1.930000e+01,1.015000e+03,5324900022
2.807334000000e+08,2.030000e+01,1.920000e+01,1.015000e+03,5324900023
2.807343000000e+08,2.030000e+01,1.920000e+01,1.015000e+03,5324900024
2.807352000000e+08,2.060000e+01,1.920000e+01,1.015000e+03,5324900025
2.807361000000e+08,2.080000e+01,1.920000e+01,1.015000e+03,5324900026
2.807370000000e+08,2.090000e+01,1.920000e+01,1.015000e+03,5324900027
2.807388000000e+08,2.130000e+01,1.920000e+01,1.016000e+03,5324900028
2.807397000000e+08,2.150000e+01,1.930000e+01,1.015000e+03,5324900029
2.807406000000e+08,2.160000e+01,1.930000e+01,1.016000e+03,5324900030
2.807415000000e+08,2.170000e+01,1.940000e+01,1.016000e+03,5324900031
2.807424000000e+08,2.180000e+01,1.940000e+01,1.016000e+03,5324900032
2.807442000000e+08,2.200000e+01,1.960000e+01,1.016000e+03,5324900033
2.807451000000e+08,2.210000e+01,1.960000e+01,1.016000e+03,5324900034
2.807460000000e+08,2.210000e+01,1.970000e+01,1.016000e+03,5324900035
2.807469000000e+08,2.220000e+01,1.980000e+01,1.016000e+03,5324900036
2.807478000000e+08,2.230000e+01,1.980000e+01,1.016000e+03,5324900037
2.807487000000e+08,2.230000e+01,1.990000e+01,1.016000e+03,5324900038
2.807505000000e+08,2.240000e+01,2.000000e+01,1.016000e+03,5324900039
2.807514000000e+08,2.240000e+01,2.010000e+01,1.016000e+03,5324900040
2.807523000000e+08,2.250000e+01,2.010000e+01,1.015000e+03,5324900041
2.807532000000e+08,2.250000e+01,2.020000e+01,1.015000e+03,5324900042
2.807541000000e+08,2.260000e+01,2.020000e+01,1.015000e+03,5324900043
2.807559000000e+08,2.260000e+01,2.030000e+01,1.015000e+03,5324900044
2.807568000000e+08,2.260000e+01,2.040000e+01,1.015000e+03,5324900045
2.807577000000e+08,2.270000e+01,2.040000e+01,1.014000e+03,5324900046
2.807577000000e+08,2.270000e+01,2.040000e+01,1.014000e+03,5324900047
2.807595000000e+08,2.300000e+01,2.050000e+01,1.014000e+03,5324900048
2.807604000000e+08,2.300000e+01,2.060000e+01,1.014000e+03,5324900049
2.807622000000e+08,2.330000e+01,2.070000e+01,1.014000e+03,5324900050
2.807631000000e+08,2.330000e+01,2.080000e+01,1.014000e+03,5324900051
2.807640000000e+08,2.350000e+01,2.090000e+01,1.014000e+03,5324900052
2.807649000000e+08,2.350000e+01,2.100000e+01,1.014000e+03,5324900053
2.807658000000e+08,2.360000e+01,2.100000e+01,1.013000e+03,5324900054
2.807667000000e+08,2.350000e+01,2.110000e+01,1.013000e+03,5324900055
2.807685000000e+08,2.350000e+01,2.120000e+01,1.013000e+03,5324900056
2.807694000000e+08,2.350000e+01,2.130000e+01,1.013000e+03,5324900057
2.807703000000e+08,2.360000e+01,2.130000e+01,1.013000e+03,5324900058
2.807712000000e+08,2.350000e+01,2.140000e+01,1.013000e+03,5324900059
2.807721000000e+08,2.330000e+01,2.140000e+01,1.013000e+03,5324900060
2.807721000000e+08,2.330000e+01,2.140000e+01,1.013000e+03,5324900061
2.807748000000e+08,2.270000e+01,2.140000e+01,1.013000e+03,5324900062
2.807757000000e+08,2.260000e+01,2.130000e+01,1.013000e+03,5324900063
2.807766000000e+08,2.250000e+01,2.130000e+01,1.013000e+03,5324900064
2.807775000000e+08,2.220000e+01,2.120000e+01,1.013000e+03,5324900065
2.807784000000e+08,2.200000e+01,2.120000e+01,1.013000e+03,5324900066
2.807802000000e+08,2.160000e+01,2.100000e+01,1.013000e+03,5324900067
2.807811000000e+08,2.150000e+01,2.100000e+01,1.012000e+03,5324900068
2.807820000000e+08,2.140000e+01,2.090000e+01,1.012000e+03,5324900069
2.807829000000e+08,2.130000e+01,2.080000e+01,1.012000e+03,5324900070
2.807838000000e+08,2.130000e+01,2.070000e+01,1.012000e+03,5324900071
2.807847000000e+08,2.130000e+01,2.060000e+01,1.012000e+03,5324900072
2.807865000000e+08,2.120000e+01,2.050000e+01,1.011000e+03,5324900073
2.807874000000e+08,2.110000e+01,2.040000e+01,1.011000e+03,5324900074
2.807883000000e+08,2.100000e+01,2.040000e+01,1.011000e+03,5324900075
2.807892000000e+08,2.090000e+01,2.030000e+01,1.011000e+03,5324900076
2.807901000000e+08,2.090000e+01,2.020000e+01,1.011000e+03,5324900077
2.807910000000e+08,2.080000e+01,2.020000e+01,1.011000e+03,5324900078
2.807928000000e+08,2.060000e+01,2.010000e+01,1.011000e+03,5324900079
2.807937000000e+08,2.060000e+01,2.000000e+01,1.010000e+03,5324900080
2.807946000000e+08,2.050000e+01,1.990000e+01,1.010000e+03,5324900081
2.807955000000e+08,2.050000e+01,1.990000e+01,1.010000e+03,5324900082
2.807964000000e+08,2.040000e+01,1.980000e+01,1.010000e+03,5324900001
2.807982000000e+08,2.030000e+01,1.970000e+01,1.010000e+03,5324900002
2.807991000000e+08,2.020000e+01,1.960000e+01,1.009000e+03,5324900003
2.808000000000e+08,2.020000e+01,1.960000e+01,1.009000e+03,5325000004
2.808009000000e+08,2.010000e+01,1.950000e+01,1.009000e+03,5325000005
2.808018000000e+08,2.010000e+01,1.940000e+01,1.009000e+03,5325000006
2.808027000000e+08,2.000000e+01,1.940000e+01,1.008000e+03,5325000007
2.808045000000e+08,1.990000e+01,1.930000e+01,1.008000e+03,5325000008
2.808054000000e+08,1.990000e+01,1.920000e+01,1.008000e+03,5325000009
2.808063000000e+08,1.980000e+01,1.910000e+01,1.008000e+03,5325000010
2.808072000000e+08,1.980000e+01,1.910000e+01,1.008000e+03,5325000011
2.808081000000e+08,1.980000e+01,1.900000e+01,1.007000e+03,5325000012
2.808090000000e+08,1.980000e+01,1.900000e+01,1.007000e+03,5325000013
2.808108000000e+08,1.960000e+01,1.890000e+01,1.007000e+03,5325000014
2.808117000000e+08,1.950000e+01,1.880000e+01,1.006000e+03,5325000015
2.808126000000e+08,1.950000e+01,1.880000e+01,1.006000e+03,5325000016
2.808135000000e+08,1.950000e+01,1.870000e+01,1.006000e+03,5325000017
2.808144000000e+08,1.940000e+01,1.870000e+01,1.005000e+03,5325000018
2.808153000000e+08,1.930000e+01,1.870000e+01,1.005000e+03,5325000019
2.808171000000e+08,1.930000e+01,1.860000e+01,1.005000e+03,5325000020
2.808180000000e+08,1.930000e+01,1.850000e+01,1.005000e+03,5325000021
2.808189000000e+08,1.930000e+01,1.850000e+01,1.005000e+03,5325000022
2.808198000000e+08,1.930000e+01,1.850000e+01,1.004000e+03,5325000023
2.808207000000e+08,1.950000e+01,1.840000e+01,1.004000e+03,5325000024
2.808216000000e+08,1.980000e+01,1.840000e+01,1.004000e+03,5325000025
2.808234000000e+08,2.010000e+01,1.840000e+01,1.005000e+03,5325000026
2.808243000000e+08,2.020000e+01,1.840000e+01,1.004000e+03,5325000027
2.808252000000e+08,2.030000e+01,1.840000e+01,1.004000e+03,5325000028
2.808261000000e+08,2.040000e+01,1.840000e+01,1.004000e+03,5325000029
2.808270000000e+08,2.050000e+01,1.850000e+01,1.004000e+03,5325000030
2.808279000000e+08,2.060000e+01,1.850000e+01,1.004000e+03,5325000031
2.808297000000e+08,2.080000e+01,1.860000e+01,1.003000e+03,5325000032
2.808306000000e+08,2.090000e+01,1.870000e+01,1.004000e+03,5325000033
2.808315000000e+08,2.100000e+01,1.870000e+01,1.003000e+03,5325000034
2.808324000000e+08,2.100000e+01,1.880000e+01,1.003000e+03,5325000035
2.808333000000e+08,2.120000e+01,1.890000e+01,1.004000e+03,5325000036
2.808342000000e+08,2.130000e+01,1.900000e+01,1.003000e+03,5325000037
2.808360000000e+08,2.180000e+01,1.910000e+01,1.002000e+03,5325000038
2.808369000000e+08,2.190000e+01,1.920000e+01,1.002000e+03,5325000039
2.808378000000e+08,2.280000e+01,1.930000e+01,1.002000e+03,5325000040
2.808387000000e+08,2.320000e+01,1.940000e+01,1.002000e+03,5325000041
2.808396000000e+08,2.350000e+01,1.960000e+01,1.002000e+03,5325000042
2.808405000000e+08,2.370000e+01,1.980000e+01,1.002000e+03,5325000043
2.808414000000e+08,2.380000e+01,2.000000e+01,1.001000e+03,5325000044
2.808432000000e+08,2.410000e+01,2.030000e+01,1.001000e+03,5325000045
2.808441000000e+08,2.420000e+01,2.050000e+01,1.001000e+03,5325000046
2.808450000000e+08,2.440000e+01,2.060000e+01,1.001000e+03,5325000047
2.808459000000e+08,2.450000e+01,2.080000e+01,1.001000e+03,5325000048
2.808468000000e+08,2.460000e+01,2.090000e+01,1.001000e+03,5325000049
2.808477000000e+08,2.480000e+01,2.110000e+01,1.001000e+03,5325000050
2.808486000000e+08,2.480000e+01,2.120000e+01,1.000000e+03,5325000051
2.808495000000e+08,2.480000e+01,2.130000e+01,1.000000e+03,5325000052
2.808513000000e+08,2.520000e+01,2.150000e+01,1.000000e+03,5325000053
2.808522000000e+08,2.520000e+01,2.170000e+01,1.000000e+03,5325000054
2.808531000000e+08,2.530000e+01,2.180000e+01,1.000000e+03,5325000055
2.808531000000e+08,2.530000e+01,2.180000e+01,1.000000e+03,5325000056
2.808540000000e+08,2.520000e+01,2.190000e+01,9.990000e+02,5325000057
2.808549000000e+08,2.530000e+01,2.200000e+01,9.990000e+02,5325000058
2.808567000000e+08,2.510000e+01,2.220000e+01,9.990000e+02,5325000059
2.808576000000e+08,2.480000e+01,2.230000e+01,9.990000e+02,5325000060
2.808585000000e+08,2.470000e+01,2.230000e+01,9.980000e+02,5325000061
2.808594000000e+08,2.470000e+01,2.240000e+01,9.980000e+02,5325000062
2.808603000000e+08,2.460000e+01,2.240000e+01,9.980000e+02,5325000063
2.808612000000e+08,2.450000e+01,2.240000e+01,9.980000e+02,5325000064
2.808621000000e+08,2.450000e+01,2.240000e+01,9.980000e+02,5325000065
2.808630000000e+08,2.440000e+01,2.240000e+01,9.980000e+02,5325000066
2.808648000000e+08,2.350000e+01,2.240000e+01,9.980000e+02,5325000067
2.808657000000e+08,2.330000e+01,2.230000e+01,9.980000e+02,5325000068
2.808666000000e+08,2.310000e+01,2.230000e+01,9.970000e+02,5325000069
2.808675000000e+08,2.280000e+01,2.220000e+01,9.970000e+02,5325000070
2.808684000000e+08,2.250000e+01,2.210000e+01,9.970000e+02,5325000071
2.808693000000e+08,2.230000e+01,2.200000e+01,9.970000e+02,5325000072
2.808702000000e+08,2.220000e+01,2.190000e+01,9.970000e+02,5325000073
2.808720000000e+08,2.190000e+01,2.170000e+01,9.970000e+02,5325000074
2.808729000000e+08,2.180000e+01,2.160000e+01,9.970000e+02,5325000075
2.808738000000e+08,2.170000e+01,2.140000e+01,9.970000e+02,5325000076
2.808747000000e+08,2.160000e+01,2.130000e+01,9.960000e+02,5325000077
2.808756000000e+08,2.150000e+01,2.120000e+01,9.960000e+02,5325000078
2.808765000000e+08,2.130000e+01,2.110000e+01,9.960000e+02,5325000079
2.808774000000e+08,2.130000e+01,2.100000e+01,9.960000e+02,5325000080
2.808792000000e+08,2.110000e+01,2.080000e+01,9.960000e+02,5325000081
2.808801000000e+08,2.100000e+01,2.070000e+01,9.960000e+02,5325000082
2.808810000000e+08,2.100000e+01,2.060000e+01,9.960000e+02,5325000083
2.808819000000e+08,2.090000e+01,2.050000e+01,9.960000e+02,5325000084
