#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.807101850000e+08,2.807102460000e+08,4.032787e+01,8.130884e-01,3.877049e+01,7.972339e-01,9.613821e-01,3.884855e-03,2.110000e+01,2.040000e+01,1.015000e+03,5324800001
2.807102460000e+08,2.807103070000e+08,4.229508e+01,8.326836e-01,4.050820e+01,8.149042e-01,9.577519e-01,3.960227e-03,2.110000e+01,2.040000e+01,1.015000e+03,5324800001
2.807103070000e+08,2.807103680000e+08,4.167213e+01,8.265287e-01,4.000000e+01,8.097763e-01,9.598741e-01,3.892528e-03,2.110000e+01,2.040000e+01,1.015000e+03,5324800001
2.807103680000e+08,2.807104290000e+08,4.232787e+01,8.330063e-01,4.093443e+01,8.191801e-01,9.670798e-01,3.511434e-03,2.110000e+01,2.040000e+01,1.015000e+03,5324800001
2.807104290000e+08,2.807104900000e+08,4.354099e+01,8.448589e-01,4.211475e+01,8.309066e-01,9.672440e-01,3.453819e-03,2.110000e+01,2.040000e+01,1.015000e+03,5324800001
2.807104900000e+08,2.807105510000e+08,4.265574e+01,8.362263e-01,4.081967e+01,8.180311e-01,9.569562e-01,3.978759e-03,2.110000e+01,2.040000e+01,1.015000e+03,5324800001
2.807105510000e+08,2.807106120000e+08,4.172131e+01,8.270163e-01,4.009836e+01,8.107713e-01,9.611002e-01,3.832781e-03,2.110000e+01,2.040000e+01,1.015000e+03,5324800001
2.807106120000e+08,2.807106730000e+08,4.062295e+01,8.160576e-01,3.913115e+01,8.009334e-01,9.632769e-01,3.778286e-03,2.110000e+01,2.040000e+01,1.015000e+03,5324800001
2.807106730000e+08,2.807107340000e+08,4.311475e+01,8.407136e-01,4.154099e+01,8.252271e-01,9.634981e-01,3.656834e-03,2.110000e+01,2.040000e+01,1.015000e+03,5324800001
2.807107340000e+08,2.807107950000e+08,4.216393e+01,8.313916e-01,4.042623e+01,8.140793e-01,9.587870e-01,3.919610e-03,2.110000e+01,2.040000e+01,1.015000e+03,5324800001
2.807107950000e+08,2.807108560000e+08,4.359016e+01,8.453359e-01,4.221312e+01,8.318763e-01,9.684092e-01,3.391960e-03,2.110000e+01,2.040000e+01,1.015000e+03,5324800001
2.807108560000e+08,2.807109170000e+08,4.206557e+01,8.304213e-01,4.042623e+01,8.140793e-01,9.610288e-01,3.820425e-03,2.110000e+01,2.040000e+01,1.015000e+03,5324800001
2.807109170000e+08,2.807109780000e+08,4.229508e+01,8.326836e-01,4.065574e+01,8.163869e-01,9.612403e-01,3.800112e-03,2.110000e+01,2.040000e+01,1.015000e+03,5324800001
2.807109780000e+08,2.807110390000e+08,4.231147e+01,8.328450e-01,4.063934e+01,8.162223e-01,9.604805e-01,3.834920e-03,2.110000e+01,2.040000e+01,1.015000e+03,5324800001
2.807110390000e+08,2.807111000000e+08,4.221312e+01,8.318763e-01,4.077049e+01,8.175382e-01,9.658253e-01,3.580249e-03,2.110000e+01,2.040000e+01,1.015000e+03,5324800001
2.807111000000e+08,2.807111610000e+08,4.265574e+01,8.362263e-01,4.098361e+01,8.196721e-01,9.607994e-01,3.804601e-03,2.110000e+01,2.040000e+01,1.015000e+03,5324800001
2.807111610000e+08,2.807112220000e+08,4.109836e+01,8.208188e-01,3.918033e+01,8.014365e-01,9.533307e-01,4.212698e-03,2.110000e+01,2.040000e+01,1.015000e+03,5324800001
2.807112500000e+08,2.807113110000e+08,4.340984e+01,8.435856e-01,4.185246e+01,8.283151e-01,9.641238e-01,3.614185e-03,2.100000e+01,2.030000e+01,1.015000e+03,5324800002
2.807113110000e+08,2.807113720000e+08,4.234426e+01,8.331676e-01,4.101639e+01,8.199999e-01,9.686411e-01,3.429254e-03,2.100000e+01,2.030000e+01,1.015000e+03,5324800002
2.807113720000e+08,2.807114330000e+08,4.247541e+01,8.344569e-01,4.109836e+01,8.208188e-01,9.675801e-01,3.479491e-03,2.100000e+01,2.030000e+01,1.015000e+03,5324800002
2.807114330000e+08,2.807114940000e+08,4.219672e+01,8.317148e-01,4.067213e+01,8.165514e-01,9.638695e-01,3.678257e-03,2.100000e+01,2.030000e+01,1.015000e+03,5324800002
2.807114940000e+08,2.807115550000e+08,4.252459e+01,8.349398e-01,4.101639e+01,8.199999e-01,9.645336e-01,3.631470e-03,2.100000e+01,2.030000e+01,1.015000e+03,5324800002
2.807115550000e+08,2.807116160000e+08,4.270492e+01,8.367082e-01,4.098361e+01,8.196721e-01,9.596929e-01,3.853480e-03,2.100000e+01,2.030000e+01,1.015000e+03,5324800002
2.807116160000e+08,2.807116770000e+08,4.103279e+01,8.201638e-01,3.954099e+01,8.051167e-01,9.636436e-01,3.741262e-03,2.100000e+01,2.030000e+01,1.015000e+03,5324800002
2.807116770000e+08,2.807117380000e+08,4.127869e+01,8.226177e-01,3.950820e+01,8.047828e-01,9.571088e-01,4.037727e-03,2.100000e+01,2.030000e+01,1.015000e+03,5324800002
2.807117380000e+08,2.807117990000e+08,4.193443e+01,8.291258e-01,4.032787e+01,8.130884e-01,9.616888e-01,3.795157e-03,2.100000e+01,2.030000e+01,1.015000e+03,5324800002
2.807117990000e+08,2.807118600000e+08,4.139344e+01,8.237603e-01,3.955738e+01,8.052835e-01,9.556435e-01,4.097281e-03,2.100000e+01,2.030000e+01,1.015000e+03,5324800002
2.807118600000e+08,2.807119210000e+08,4.244262e+01,8.341347e-01,4.077049e+01,8.175382e-01,9.606025e-01,3.823315e-03,2.100000e+01,2.030000e+01,1.015000e+03,5324800002
2.807119210000e+08,2.807119820000e+08,4.273771e+01,8.370293e-01,4.118033e+01,8.216370e-01,9.635596e-01,3.669950e-03,2.100000e+01,2.030000e+01,1.015000e+03,5324800002
2.807119820000e+08,2.807120430000e+08,4.114754e+01,8.213098e-01,3.980328e+01,8.077826e-01,9.673307e-01,3.548302e-03,2.100000e+01,2.030000e+01,1.015000e+03,5324800002
2.807120430000e+08,2.807121040000e+08,4.249180e+01,8.346179e-01,4.062295e+01,8.160576e-01,9.560185e-01,4.027640e-03,2.100000e+01,2.030000e+01,1.015000e+03,5324800002
2.807121040000e+08,2.807121650000e+08,4.265574e+01,8.362263e-01,4.113115e+01,8.211462e-01,9.642583e-01,3.639410e-03,2.100000e+01,2.030000e+01,1.015000e+03,5324800002
2.807121650000e+08,2.807122260000e+08,4.096721e+01,8.195081e-01,3.922951e+01,8.019394e-01,9.575830e-01,4.031578e-03,2.100000e+01,2.030000e+01,1.015000e+03,5324800002
2.807122260000e+08,2.807122870000e+08,4.224590e+01,8.321993e-01,4.062295e+01,8.160576e-01,9.615833e-01,3.786139e-03,2.100000e+01,2.030000e+01,1.015000e+03,5324800002
2.807123160000e+08,2.807123770000e+08,4.236066e+01,8.333288e-01,4.095082e+01,8.193442e-01,9.667183e-01,3.528635e-03,2.100000e+01,2.020000e+01,1.015000e+03,5324800003
2.807123770000e+08,2.807124380000e+08,4.173771e+01,8.271788e-01,4.024590e+01,8.122616e-01,9.642577e-01,3.679246e-03,2.100000e+01,2.020000e+01,1.015000e+03,5324800003
2.807124380000e+08,2.807124990000e+08,4.263934e+01,8.360656e-01,4.113115e+01,8.211462e-01,9.646290e-01,3.621877e-03,2.100000e+01,2.020000e+01,1.015000e+03,5324800003
2.807124990000e+08,2.807125600000e+08,4.378688e+01,8.472413e-01,4.219672e+01,8.317148e-01,9.636840e-01,3.619756e-03,2.100000e+01,2.020000e+01,1.015000e+03,5324800003
2.807125600000e+08,2.807126210000e+08,4.045901e+01,8.144094e-01,3.865574e+01,7.960532e-01,9.554295e-01,4.153847e-03,2.100000e+01,2.020000e+01,1.015000e+03,5324800003
2.807126210000e+08,2.807126820000e+08,4.337705e+01,8.432670e-01,4.181967e+01,8.279905e-01,9.640967e-01,3.616866e-03,2.100000e+01,2.020000e+01,1.015000e+03,5324800003
2.807126820000e+08,2.807127430000e+08,4.221312e+01,8.318763e-01,4.060656e+01,8.158929e-01,9.619417e-01,3.770599e-03,2.100000e+01,2.020000e+01,1.015000e+03,5324800003
2.807127430000e+08,2.807128040000e+08,4.173771e+01,8.271788e-01,4.029508e+01,8.127577e-01,9.654360e-01,3.620301e-03,2.100000e+01,2.020000e+01,1.015000e+03,5324800003
2.807128040000e+08,2.807128650000e+08,4.373771e+01,8.467653e-01,4.219672e+01,8.317148e-01,9.647676e-01,3.569352e-03,2.100000e+01,2.020000e+01,1.015000e+03,5324800003
2.807128650000e+08,2.807129260000e+08,4.175410e+01,8.273412e-01,3.996721e+01,8.094444e-01,9.572046e-01,4.010390e-03,2.100000e+01,2.020000e+01,1.015000e+03,5324800003
2.807129260000e+08,2.807129870000e+08,4.247541e+01,8.344569e-01,4.070492e+01,8.168805e-01,9.583173e-01,3.926440e-03,2.100000e+01,2.020000e+01,1.015000e+03,5324800003
2.807129870000e+08,2.807130480000e+08,4.231147e+01,8.328450e-01,4.085246e+01,8.183596e-01,9.655172e-01,3.591593e-03,2.100000e+01,2.020000e+01,1.015000e+03,5324800003
2.807130480000e+08,2.807131090000e+08,4.127869e+01,8.226177e-01,3.998361e+01,8.096104e-01,9.686259e-01,3.474048e-03,2.100000e+01,2.020000e+01,1.015000e+03,5324800003
2.807131090000e+08,2.807131700000e+08,4.375410e+01,8.469240e-01,4.209836e+01,8.307449e-01,9.621581e-01,3.693478e-03,2.100000e+01,2.020000e+01,1.015000e+03,5324800003
2.807131700000e+08,2.807132310000e+08,4.301639e+01,8.397540e-01,4.136066e+01,8.234340e-01,9.615092e-01,3.755549e-03,2.100000e+01,2.020000e+01,1.015000e+03,5324800003
2.807132310000e+08,2.807132920000e+08,4.119672e+01,8.218005e-01,3.967213e+01,8.064508e-01,9.629924e-01,3.765828e-03,2.100000e+01,2.020000e+01,1.015000e+03,5324800003
2.807132920000e+08,2.807133530000e+08,4.206557e+01,8.304213e-01,4.060656e+01,8.158929e-01,9.653156e-01,3.612212e-03,2.100000e+01,2.020000e+01,1.015000e+03,5324800003
2.807133800000e+08,2.807134410000e+08,4.219672e+01,8.317148e-01,4.078688e+01,8.177025e-01,9.665890e-01,3.542106e-03,2.100000e+01,2.020000e+01,1.014000e+03,5324800004
2.807134410000e+08,2.807135020000e+08,4.242623e+01,8.339736e-01,4.131147e+01,8.229443e-01,9.737249e-01,3.144186e-03,2.100000e+01,2.020000e+01,1.014000e+03,5324800004
2.807135020000e+08,2.807135630000e+08,4.296721e+01,8.392738e-01,4.149180e+01,8.247384e-01,9.656619e-01,3.556861e-03,2.100000e+01,2.020000e+01,1.014000e+03,5324800004
2.807135630000e+08,2.807136240000e+08,4.224590e+01,8.321993e-01,4.080328e+01,8.178669e-01,9.658518e-01,3.577520e-03,2.100000e+01,2.020000e+01,1.014000e+03,5324800004
2.807136240000e+08,2.807136850000e+08,4.139344e+01,8.237603e-01,4.014754e+01,8.112684e-01,9.699010e-01,3.400238e-03,2.100000e+01,2.020000e+01,1.014000e+03,5324800004
2.807136850000e+08,2.807137460000e+08,4.373771e+01,8.467653e-01,4.237705e+01,8.334901e-01,9.688905e-01,3.361171e-03,2.100000e+01,2.020000e+01,1.014000e+03,5324800004
2.807137460000e+08,2.807138070000e+08,4.262295e+01,8.359048e-01,4.137705e+01,8.235971e-01,9.707692e-01,3.303631e-03,2.100000e+01,2.020000e+01,1.014000e+03,5324800004
2.807138070000e+08,2.807138680000e+08,4.240984e+01,8.338125e-01,4.103279e+01,8.201638e-01,9.675300e-01,3.484781e-03,2.100000e+01,2.020000e+01,1.014000e+03,5324800004
2.807138680000e+08,2.807139290000e+08,4.155738e+01,8.253899e-01,4.022951e+01,8.120961e-01,9.680473e-01,3.493116e-03,2.100000e+01,2.020000e+01,1.014000e+03,5324800004
2.807139290000e+08,2.807139900000e+08,4.144262e+01,8.242495e-01,4.014754e+01,8.112684e-01,9.687500e-01,3.460528e-03,2.100000e+01,2.020000e+01,1.014000e+03,5324800004
2.807139900000e+08,2.807140510000e+08,4.218033e+01,8.315532e-01,4.098361e+01,8.196721e-01,9.716284e-01,3.273195e-03,2.100000e+01,2.020000e+01,1.014000e+03,5324800004
2.807140510000e+08,2.807141120000e+08,4.278688e+01,8.375108e-01,4.121312e+01,8.219640e-01,9.632184e-01,3.684321e-03,2.100000e+01,2.020000e+01,1.014000e+03,5324800004
2.807141120000e+08,2.807141730000e+08,4.244262e+01,8.341347e-01,4.096721e+01,8.195081e-01,9.652376e-01,3.600031e-03,2.100000e+01,2.020000e+01,1.014000e+03,5324800004
2.807141730000e+08,2.807142340000e+08,4.268853e+01,8.365476e-01,4.121312e+01,8.219640e-01,9.654378e-01,3.579666e-03,2.100000e+01,2.020000e+01,1.014000e+03,5324800004
2.807142340000e+08,2.807142950000e+08,4.273771e+01,8.370293e-01,4.111475e+01,8.209826e-01,9.620253e-01,3.743429e-03,2.100000e+01,2.020000e+01,1.014000e+03,5324800004
2.807142950000e+08,2.807143560000e+08,4.206557e+01,8.304213e-01,4.086885e+01,8.185238e-01,9.715511e-01,3.281992e-03,2.100000e+01,2.020000e+01,1.014000e+03,5324800004
2.807143560000e+08,2.807144170000e+08,4.316393e+01,8.411929e-01,4.190164e+01,8.288016e-01,9.707558e-01,3.283593e-03,2.100000e+01,2.020000e+01,1.014000e+03,5324800004
2.807144390000e+08,2.807145000000e+08,4.303279e+01,8.399140e-01,4.145901e+01,8.244125e-01,9.634286e-01,3.663668e-03,2.100000e+01,2.010000e+01,1.014000e+03,5324900005
2.807145000000e+08,2.807145610000e+08,4.193443e+01,8.291258e-01,4.045901e+01,8.144094e-01,9.648163e-01,3.642864e-03,2.100000e+01,2.010000e+01,1.014000e+03,5324900005
2.807145610000e+08,2.807146220000e+08,4.273771e+01,8.370293e-01,4.114754e+01,8.213098e-01,9.627925e-01,3.706904e-03,2.100000e+01,2.010000e+01,1.014000e+03,5324900005
2.807146220000e+08,2.807146830000e+08,4.208197e+01,8.305831e-01,4.085246e+01,8.183596e-01,9.707830e-01,3.324038e-03,2.100000e+01,2.010000e+01,1.014000e+03,5324900005
2.807146830000e+08,2.807147440000e+08,4.263934e+01,8.360656e-01,4.106557e+01,8.204914e-01,9.630911e-01,3.696825e-03,2.100000e+01,2.010000e+01,1.014000e+03,5324900005
2.807147440000e+08,2.807148050000e+08,4.040984e+01,8.139142e-01,3.895082e+01,7.990858e-01,9.638945e-01,3.757446e-03,2.100000e+01,2.010000e+01,1.014000e+03,5324900005
2.807148050000e+08,2.807148660000e+08,4.034426e+01,8.132536e-01,3.886885e+01,7.982445e-01,9.634295e-01,3.783725e-03,2.100000e+01,2.010000e+01,1.014000e+03,5324900005
2.807148660000e+08,2.807149270000e+08,4.159016e+01,8.257154e-01,4.042623e+01,8.140793e-01,9.720142e-01,3.274500e-03,2.100000e+01,2.010000e+01,1.014000e+03,5324900005
2.807149270000e+08,2.807149880000e+08,4.172131e+01,8.270163e-01,4.013115e+01,8.111027e-01,9.618860e-01,3.795421e-03,2.100000e+01,2.010000e+01,1.014000e+03,5324900005
2.807149880000e+08,2.807150490000e+08,4.144262e+01,8.242495e-01,3.993443e+01,8.091123e-01,9.636076e-01,3.724491e-03,2.100000e+01,2.010000e+01,1.014000e+03,5324900005
2.807150490000e+08,2.807151100000e+08,4.037705e+01,8.135839e-01,3.911475e+01,8.007656e-01,9.687373e-01,3.506582e-03,2.100000e+01,2.010000e+01,1.014000e+03,5324900005
2.807151100000e+08,2.807151710000e+08,4.301639e+01,8.397540e-01,4.155738e+01,8.253899e-01,9.660823e-01,3.533769e-03,2.100000e+01,2.010000e+01,1.014000e+03,5324900005
2.807151710000e+08,2.807152320000e+08,4.140984e+01,8.239234e-01,3.998361e+01,8.096104e-01,9.655582e-01,3.628404e-03,2.100000e+01,2.010000e+01,1.014000e+03,5324900005
2.807152320000e+08,2.807152930000e+08,4.359016e+01,8.453359e-01,4.183607e+01,8.281528e-01,9.597593e-01,3.811139e-03,2.100000e+01,2.010000e+01,1.014000e+03,5324900005
2.807152930000e+08,2.807153540000e+08,4.162295e+01,8.260409e-01,4.016393e+01,8.114340e-01,9.649468e-01,3.649927e-03,2.100000e+01,2.010000e+01,1.014000e+03,5324900005
2.807153540000e+08,2.807154150000e+08,4.200000e+01,8.297738e-01,4.073771e+01,8.172094e-01,9.699454e-01,3.373182e-03,2.100000e+01,2.010000e+01,1.014000e+03,5324900005
2.807154150000e+08,2.807154760000e+08,4.272131e+01,8.368688e-01,4.129508e+01,8.227810e-01,9.666155e-01,3.518942e-03,2.100000e+01,2.010000e+01,1.014000e+03,5324900005
2.807155100000e+08,2.807155710000e+08,4.200000e+01,8.297738e-01,4.047541e+01,8.145743e-01,9.637002e-01,3.695161e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900006
2.807155710000e+08,2.807156320000e+08,4.091803e+01,8.190161e-01,3.960656e+01,8.057840e-01,9.679487e-01,3.525547e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900006
2.807156320000e+08,2.807156930000e+08,4.203279e+01,8.300976e-01,4.059016e+01,8.157282e-01,9.656786e-01,3.595337e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900006
2.807156930000e+08,2.807157540000e+08,4.281967e+01,8.378317e-01,4.157377e+01,8.255527e-01,9.709035e-01,3.288681e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900006
2.807157540000e+08,2.807158150000e+08,4.219672e+01,8.317148e-01,4.077049e+01,8.175382e-01,9.662005e-01,3.561924e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900006
2.807158150000e+08,2.807158760000e+08,4.234426e+01,8.331676e-01,4.093443e+01,8.191801e-01,9.667054e-01,3.529977e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900006
2.807158760000e+08,2.807159370000e+08,4.111475e+01,8.209826e-01,3.957377e+01,8.054504e-01,9.625199e-01,3.792636e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900006
2.807159370000e+08,2.807159980000e+08,4.240984e+01,8.338125e-01,4.104918e+01,8.203276e-01,9.679165e-01,3.464669e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900006
2.807159980000e+08,2.807160590000e+08,4.139344e+01,8.237603e-01,3.985246e+01,8.082815e-01,9.627723e-01,3.767597e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900006
2.807160590000e+08,2.807161200000e+08,4.129508e+01,8.227810e-01,3.996721e+01,8.094444e-01,9.678444e-01,3.514934e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900006
2.807161200000e+08,2.807161810000e+08,4.247541e+01,8.344569e-01,4.095082e+01,8.193442e-01,9.641065e-01,3.654574e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900006
2.807161810000e+08,2.807162420000e+08,4.345901e+01,8.440633e-01,4.219672e+01,8.317148e-01,9.709544e-01,3.261633e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900006
2.807162420000e+08,2.807163030000e+08,4.068853e+01,8.167160e-01,3.940984e+01,8.037804e-01,9.685737e-01,3.501965e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900006
2.807163030000e+08,2.807163640000e+08,4.296721e+01,8.392738e-01,4.165574e+01,8.263661e-01,9.694773e-01,3.360058e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900006
2.807163640000e+08,2.807164250000e+08,4.363934e+01,8.458127e-01,4.204918e+01,8.302595e-01,9.635612e-01,3.631763e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900006
2.807164250000e+08,2.807164860000e+08,4.242623e+01,8.339736e-01,4.103279e+01,8.201638e-01,9.671561e-01,3.503430e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900006
2.807164860000e+08,2.807165470000e+08,4.211475e+01,8.309066e-01,4.075410e+01,8.173738e-01,9.676917e-01,3.488537e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900006
2.807165770000e+08,2.807166380000e+08,4.036066e+01,8.134188e-01,3.914754e+01,8.011011e-01,9.699431e-01,3.441131e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900007
2.807166380000e+08,2.807166990000e+08,4.372131e+01,8.466067e-01,4.214754e+01,8.312300e-01,9.640045e-01,3.607049e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900007
2.807166990000e+08,2.807167600000e+08,4.265574e+01,8.362263e-01,4.116393e+01,8.214734e-01,9.650269e-01,3.601497e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900007
2.807167600000e+08,2.807168210000e+08,4.206557e+01,8.304213e-01,4.040984e+01,8.139142e-01,9.606391e-01,3.838700e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900007
2.807168210000e+08,2.807168820000e+08,4.191803e+01,8.289638e-01,4.063934e+01,8.162223e-01,9.694955e-01,3.400867e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900007
2.807168820000e+08,2.807169430000e+08,4.177049e+01,8.275036e-01,4.034426e+01,8.132536e-01,9.658556e-01,3.597627e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900007
2.807169430000e+08,2.807170040000e+08,4.263934e+01,8.360656e-01,4.106557e+01,8.204914e-01,9.630911e-01,3.696825e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900007
2.807170040000e+08,2.807170650000e+08,4.142623e+01,8.240865e-01,4.021312e+01,8.119307e-01,9.707162e-01,3.353953e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900007
2.807170650000e+08,2.807171260000e+08,4.288525e+01,8.384729e-01,4.157377e+01,8.255527e-01,9.694189e-01,3.366380e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900007
2.807171260000e+08,2.807171870000e+08,4.313115e+01,8.408734e-01,4.160656e+01,8.258781e-01,9.646522e-01,3.600028e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900007
2.807171870000e+08,2.807172480000e+08,4.262295e+01,8.359048e-01,4.091803e+01,8.190161e-01,9.600000e-01,3.843077e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900007
2.807172480000e+08,2.807173090000e+08,4.111475e+01,8.209826e-01,3.988525e+01,8.086140e-01,9.700957e-01,3.401029e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900007
2.807173090000e+08,2.807173700000e+08,4.219672e+01,8.317148e-01,4.050820e+01,8.149042e-01,9.599845e-01,3.863154e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900007
2.807173700000e+08,2.807174310000e+08,4.136066e+01,8.234340e-01,4.011475e+01,8.109370e-01,9.698771e-01,3.402890e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900007
2.807174310000e+08,2.807174920000e+08,4.326229e+01,8.421507e-01,4.175410e+01,8.273412e-01,9.651383e-01,3.570666e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900007
2.807174920000e+08,2.807175530000e+08,4.085246e+01,8.183596e-01,3.959016e+01,8.056172e-01,9.691011e-01,3.466425e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900007
2.807175530000e+08,2.807176140000e+08,4.070492e+01,8.168805e-01,3.957377e+01,8.054504e-01,9.722111e-01,3.298587e-03,2.080000e+01,2.000000e+01,1.014000e+03,5324900007
2.807176420000e+08,2.807177030000e+08,4.301639e+01,8.397540e-01,4.144262e+01,8.242495e-01,9.634146e-01,3.665039e-03,2.080000e+01,1.990000e+01,1.015000e+03,5324900008
2.807177030000e+08,2.807177640000e+08,4.216393e+01,8.313916e-01,4.068853e+01,8.167160e-01,9.650078e-01,3.623395e-03,2.080000e+01,1.990000e+01,1.015000e+03,5324900008
2.807177640000e+08,2.807178250000e+08,4.103279e+01,8.201638e-01,3.952459e+01,8.049498e-01,9.632441e-01,3.760983e-03,2.080000e+01,1.990000e+01,1.015000e+03,5324900008
2.807178250000e+08,2.807178860000e+08,4.195082e+01,8.292879e-01,4.047541e+01,8.145743e-01,9.648300e-01,3.641465e-03,2.080000e+01,1.990000e+01,1.015000e+03,5324900008
2.807178860000e+08,2.807179470000e+08,4.195082e+01,8.292879e-01,4.062295e+01,8.160576e-01,9.683470e-01,3.460889e-03,2.080000e+01,1.990000e+01,1.015000e+03,5324900008
2.807179470000e+08,2.807180080000e+08,4.100000e+01,8.198360e-01,3.934426e+01,8.031114e-01,9.596161e-01,3.936370e-03,2.080000e+01,1.990000e+01,1.015000e+03,5324900008
2.807180080000e+08,2.807180690000e+08,4.254099e+01,8.351007e-01,4.098361e+01,8.196721e-01,9.633911e-01,3.686599e-03,2.080000e+01,1.990000e+01,1.015000e+03,5324900008
2.807180690000e+08,2.807181300000e+08,4.091803e+01,8.190161e-01,3.919672e+01,8.016042e-01,9.579327e-01,4.018070e-03,2.080000e+01,1.990000e+01,1.015000e+03,5324900008
2.807181300000e+08,2.807181910000e+08,4.149180e+01,8.247384e-01,3.985246e+01,8.082815e-01,9.604899e-01,3.872168e-03,2.080000e+01,1.990000e+01,1.015000e+03,5324900008
2.807181910000e+08,2.807182520000e+08,4.295082e+01,8.391137e-01,4.163934e+01,8.262035e-01,9.694657e-01,3.361319e-03,2.080000e+01,1.990000e+01,1.015000e+03,5324900008
2.807182520000e+08,2.807183130000e+08,4.055738e+01,8.153987e-01,3.891803e+01,7.987493e-01,9.595796e-01,3.959503e-03,2.080000e+01,1.990000e+01,1.015000e+03,5324900008
2.807183130000e+08,2.807183740000e+08,4.126229e+01,8.224543e-01,3.993443e+01,8.091123e-01,9.678189e-01,3.517679e-03,2.080000e+01,1.990000e+01,1.015000e+03,5324900008
2.807183740000e+08,2.807184350000e+08,4.188525e+01,8.286395e-01,4.047541e+01,8.145743e-01,9.663405e-01,3.567990e-03,2.080000e+01,1.990000e+01,1.015000e+03,5324900008
2.807184350000e+08,2.807184960000e+08,4.252459e+01,8.349398e-01,4.091803e+01,8.190161e-01,9.622205e-01,3.743523e-03,2.080000e+01,1.990000e+01,1.015000e+03,5324900008
2.807184960000e+08,2.807185570000e+08,4.278688e+01,8.375108e-01,4.132787e+01,8.231075e-01,9.659004e-01,3.552391e-03,2.080000e+01,1.990000e+01,1.015000e+03,5324900008
2.807185570000e+08,2.807186180000e+08,4.186885e+01,8.284773e-01,4.040984e+01,8.139142e-01,9.651527e-01,3.628877e-03,2.080000e+01,1.990000e+01,1.015000e+03,5324900008
2.807186180000e+08,2.807186790000e+08,4.250820e+01,8.347788e-01,4.078688e+01,8.177025e-01,9.595064e-01,3.870935e-03,2.080000e+01,1.990000e+01,1.015000e+03,5324900008
2.807187120000e+08,2.807187730000e+08,4.208197e+01,8.305831e-01,4.072131e+01,8.170450e-01,9.676666e-01,3.491209e-03,2.080000e+01,1.990000e+01,1.015000e+03,5324900009
2.807187730000e+08,2.807188340000e+08,4.181967e+01,8.279905e-01,4.073771e+01,8.172094e-01,9.741278e-01,3.143183e-03,2.080000e+01,1.990000e+01,1.015000e+03,5324900009
2.807188340000e+08,2.807188950000e+08,4.380328e+01,8.473998e-01,4.213115e+01,8.310683e-01,9.618263e-01,3.706910e-03,2.080000e+01,1.990000e+01,1.015000e+03,5324900009
2.807188950000e+08,2.807189560000e+08,4.327869e+01,8.423104e-01,4.188525e+01,8.286395e-01,9.678030e-01,3.435573e-03,2.080000e+01,1.990000e+01,1.015000e+03,5324900009
2.807189560000e+08,2.807190170000e+08,4.242623e+01,8.339736e-01,4.106557e+01,8.204914e-01,9.679289e-01,3.463352e-03,2.080000e+01,1.990000e+01,1.015000e+03,5324900009
2.807190170000e+08,2.807190780000e+08,4.234426e+01,8.331676e-01,4.073771e+01,8.172094e-01,9.620596e-01,3.759150e-03,2.080000e+01,1.990000e+01,1.015000e+03,5324900009
2.807190780000e+08,2.807191390000e+08,4.254099e+01,8.351007e-01,4.124590e+01,8.222909e-01,9.695569e-01,3.372583e-03,2.080000e+01,1.990000e+01,1.015000e+03,5324900009
