#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.807101850138e+08,2.807112469941e+08,1.061980357945e+03,47859,44791,43066,3068,3068,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999060e+00,5324800001,0,0,514
2,2.807112500265e+08,2.807123119923e+08,1.061965846181e+03,47853,44744,43050,3109,3109,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977422e+00,5324800002,0,0,514
3,2.807123160260e+08,2.807133759634e+08,1.059937420130e+03,47849,44855,43203,2994,2994,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324800003,0,0,514
4,2.807133800328e+08,2.807144349894e+08,1.054956561148e+03,47850,44733,43305,3117,3117,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998106e+00,5324800004,0,0,514
5,2.807144390139e+08,2.807155059735e+08,1.066959628165e+03,47818,44744,43194,3074,3074,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940073e+00,5324900005,0,0,514
6,2.807155100289e+08,2.807165729970e+08,1.062968111455e+03,47847,44725,43241,3122,3122,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840226e+00,5324900006,0,0,514
7,2.807165770980e+08,2.807176379804e+08,1.060882412612e+03,47834,44677,43169,3157,3157,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.614877e+00,5324900007,0,0,514
8,2.807176420197e+08,2.807187089641e+08,1.066944417179e+03,47836,44702,43094,3134,3134,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957865e+00,5324900008,0,0,514
9,2.807187120021e+08,2.807197739354e+08,1.061933359563e+03,47872,44758,43264,3114,3114,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918157e+00,5324900009,0,0,514
10,2.807197770112e+08,2.807208399987e+08,1.062987494767e+03,47843,44733,43149,3110,3110,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324900010,0,0,514
11,2.807208440190e+08,2.807219029400e+08,1.058920948923e+03,47848,44723,43132,3125,3125,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998113e+00,5324900011,0,0,514
12,2.807219070933e+08,2.807229779863e+08,1.070892973959e+03,47846,44883,43388,2963,2963,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.850747e+00,5324900012,0,0,514
13,2.807229810911e+08,2.807240409912e+08,1.059900075912e+03,47874,44833,43191,3041,3041,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982092e+00,5324900013,0,0,514
14,2.807240440375e+08,2.807251119949e+08,1.067957447827e+03,47855,44830,43317,3025,3025,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991580e+00,5324900014,0,0,514
15,2.807251150174e+08,2.807261819962e+08,1.066978793681e+03,47839,44716,43129,3123,3123,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986891e+00,5324900015,0,0,514
16,2.807261860434e+08,2.807272499958e+08,1.063952463448e+03,47854,44755,43197,3099,3099,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984037e+00,5324900016,0,0,514
17,2.807272530231e+08,2.807283169860e+08,1.063962824404e+03,47850,44777,43339,3073,3073,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324900017,0,0,514
18,2.807283200445e+08,2.807293858917e+08,1.065847209394e+03,47856,44837,43116,3019,3019,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974695e+00,5324900018,0,0,514
19,2.807293890178e+08,2.807304449990e+08,1.055981188953e+03,47870,44898,43369,2972,2972,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992431e+00,5324900019,0,0,514
20,2.807304480440e+08,2.807315259952e+08,1.077951131165e+03,47828,44518,42987,3310,3310,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996293e+00,5324900020,0,0,514
21,2.807315290071e+08,2.807325919985e+08,1.062991319716e+03,47843,44683,43180,3160,3160,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324900021,0,0,514
22,2.807325960535e+08,2.807336559923e+08,1.059938831270e+03,47842,44719,43173,3123,3123,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999058e+00,5324900022,0,0,514
23,2.807336600282e+08,2.807347249599e+08,1.064931731999e+03,47854,44771,42443,3083,3083,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324900023,0,0,514
24,2.807347280094e+08,2.807357889343e+08,1.060924900830e+03,47869,44852,43201,3017,3017,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324900024,0,0,514
25,2.807357920226e+08,2.807368459288e+08,1.053906183064e+03,47856,44822,42560,3034,3034,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990521e+00,5324900025,0,0,514
26,2.807368500030e+08,2.807379139877e+08,1.063984739602e+03,47840,44786,43090,3054,3054,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983098e+00,5324900026,0,0,514
27,2.807379170219e+08,2.807389569637e+08,1.039941731095e+03,47897,44784,40901,3113,3113,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990394e+00,5324900027,0,0,514
28,2.807389610132e+08,2.807400259964e+08,1.064983227491e+03,47840,44718,43094,3122,3122,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948407e+00,5324900028,0,0,514
29,2.807400290037e+08,2.807410969955e+08,1.067991821527e+03,47816,44700,43161,3116,3116,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981290e+00,5324900029,0,0,514
30,2.807411010111e+08,2.807421599710e+08,1.058959926784e+03,47865,44760,43185,3105,3105,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991508e+00,5324900030,0,0,514
31,2.807421630169e+08,2.807432269989e+08,1.063982009172e+03,47865,44709,42157,3156,3156,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999062e+00,5324900031,0,0,514
32,2.807432300193e+08,2.807442979879e+08,1.067968602717e+03,47854,44766,42977,3088,3088,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997194e+00,5324900032,0,0,514
33,2.807443010207e+08,2.807453519828e+08,1.050962071300e+03,47893,44890,42452,3003,3003,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961978e+00,5324900033,0,0,514
34,2.807453550548e+08,2.807464029677e+08,1.047912874699e+03,47866,44837,41448,3029,3029,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996187e+00,5324900034,0,0,514
35,2.807464070079e+08,2.807474749480e+08,1.067940070033e+03,47864,44836,43192,3028,3028,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.817585e+00,5324900035,0,0,514
36,2.807474780441e+08,2.807485349640e+08,1.056919958532e+03,47844,44757,42294,3087,3087,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937618e+00,5324900036,0,0,514
37,2.807485390280e+08,2.807495979861e+08,1.058958104134e+03,47844,44844,42297,3000,3000,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998113e+00,5324900037,0,0,514
38,2.807496020126e+08,2.807506599931e+08,1.057980590403e+03,47882,44801,42086,3081,3081,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994335e+00,5324900038,0,0,514
39,2.807506630115e+08,2.807517159653e+08,1.052953830063e+03,47885,44833,42376,3052,3052,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324900039,0,0,514
40,2.807517190225e+08,2.807527709665e+08,1.051944005847e+03,47883,44807,43126,3076,3076,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993352e+00,5324900040,0,0,514
41,2.807527740821e+08,2.807538249940e+08,1.050911911368e+03,47875,44799,42362,3076,3076,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324900041,0,0,514
42,2.807538290233e+08,2.807548809931e+08,1.051969732225e+03,47879,44813,43201,3066,3066,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324900042,0,0,514
43,2.807548840413e+08,2.807559349812e+08,1.050939953566e+03,47878,44811,42186,3067,3067,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324900043,0,0,514
44,2.807559380209e+08,2.807569879653e+08,1.049944368601e+03,47873,44820,42088,3053,3053,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999049e+00,5324900044,0,0,514
45,2.807569920173e+08,2.807580459912e+08,1.053973852754e+03,47864,44822,41904,3042,3042,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993365e+00,5324900045,0,0,514
46,2.807580500135e+08,2.807591149880e+08,1.064974502206e+03,47870,44678,43033,3192,3192,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988743e+00,5324900046,0,0,514
47,2.807591180032e+08,2.807601609700e+08,1.042966806769e+03,47879,44988,41741,2891,2891,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324900047,0,0,514
48,2.807601650029e+08,2.807612139889e+08,1.048986003876e+03,47894,44793,42274,3101,3101,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981904e+00,5324900048,0,0,514
49,2.807612170581e+08,2.807622769814e+08,1.059923277199e+03,47862,44831,43148,3031,3031,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988691e+00,5324900049,0,0,514
50,2.807622800144e+08,2.807633379810e+08,1.057966565073e+03,47849,44857,43328,2992,2992,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324900050,0,0,514
51,2.807633420000e+08,2.807643929831e+08,1.050983057797e+03,47870,44719,42865,3151,3151,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324900051,0,0,514
52,2.807643960328e+08,2.807654519983e+08,1.055965457678e+03,47858,44764,43058,3094,3094,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991485e+00,5324900052,0,0,514
53,2.807654560033e+08,2.807665089829e+08,1.052979682148e+03,47883,44729,43121,3154,3154,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999052e+00,5324900053,0,0,514
54,2.807665120158e+08,2.807675679330e+08,1.055917127371e+03,47870,44879,43246,2991,2991,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946074e+00,5324900054,0,0,514
55,2.807675710086e+08,2.807686229757e+08,1.051967151344e+03,47870,44864,42713,3006,3006,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889839e+00,5324900055,0,0,514
56,2.807686260158e+08,2.807696829930e+08,1.056977232158e+03,47884,44865,43203,3019,3019,0,2,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889415e+00,5324900056,0,0,514
57,2.807696860531e+08,2.807707329998e+08,1.046946658075e+03,47908,44918,42513,2990,2990,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979007e+00,5324900057,0,0,514
58,2.807707360025e+08,2.807717859987e+08,1.049996207118e+03,47901,44867,42744,3034,3034,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987631e+00,5324900058,0,0,514
59,2.807717890173e+08,2.807728519740e+08,1.062956610560e+03,47826,44745,42920,3081,3081,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.871241e+00,5324900059,0,0,514
60,2.807728560399e+08,2.807739139820e+08,1.057942048788e+03,47881,44874,43157,3007,3007,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986781e+00,5324900060,0,0,514
61,2.807739170034e+08,2.807749579883e+08,1.040984855413e+03,47907,44934,41951,2973,2973,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963532e+00,5324900061,0,0,514
62,2.807749610401e+08,2.807760129588e+08,1.051918743491e+03,47869,44905,43196,2964,2964,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969610e+00,5324900062,0,0,514
63,2.807760160006e+08,2.807770739254e+08,1.057924820781e+03,47852,44826,42822,3026,3026,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.768651e+00,5324900063,0,0,514
64,2.807770770087e+08,2.807781209874e+08,1.043978688955e+03,47890,44729,42636,3161,3161,0,2,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979885e+00,5324900064,0,0,514
65,2.807781250025e+08,2.807791839850e+08,1.058982523143e+03,47865,44905,43152,2960,2960,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324900065,0,0,514
66,2.807791870277e+08,2.807802369860e+08,1.049958376288e+03,47868,44850,42545,3018,3018,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996194e+00,5324900066,0,0,514
67,2.807802410056e+08,2.807812999998e+08,1.058994130731e+03,47859,44913,43280,2946,2946,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977358e+00,5324900067,0,0,514
68,2.807813040084e+08,2.807823589954e+08,1.054987041891e+03,47849,44826,43226,3023,3023,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978219e+00,5324900068,0,0,514
69,2.807823630080e+08,2.807833999666e+08,1.036958583176e+03,47890,44857,42173,3033,3033,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934489e+00,5324900069,0,0,514
70,2.807834040258e+08,2.807844589953e+08,1.054969512761e+03,47851,44792,43152,3059,3059,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.856060e+00,5324900070,0,0,514
71,2.807844630041e+08,2.807855109956e+08,1.047991451263e+03,47883,44836,42798,3047,3047,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998094e+00,5324900071,0,0,514
72,2.807855150017e+08,2.807865739935e+08,1.058991784573e+03,47853,44831,43190,3022,3022,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963207e+00,5324900072,0,0,514
73,2.807865780160e+08,2.807876379897e+08,1.059973708451e+03,47880,44739,43219,3141,3141,0,2,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324900073,0,0,514
74,2.807876410343e+08,2.807886979624e+08,1.056928057492e+03,47847,44762,43116,3085,3085,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324900074,0,0,514
75,2.807887020130e+08,2.807897579650e+08,1.055952045858e+03,47857,44840,43285,3017,3017,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324900075,0,0,514
76,2.807897620300e+08,2.807908129628e+08,1.050932857990e+03,47860,44705,43118,3155,3155,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324900076,0,0,514
77,2.807908170586e+08,2.807918769796e+08,1.059921030045e+03,47843,44703,43129,3140,3140,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999058e+00,5324900077,0,0,514
78,2.807918810164e+08,2.807929419753e+08,1.060958905399e+03,47833,44731,43037,3102,3102,0,2,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999059e+00,5324900078,0,0,514
79,2.807929460216e+08,2.807940069815e+08,1.060959845662e+03,47874,44861,43194,3013,3013,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986817e+00,5324900079,0,0,514
80,2.807940100846e+08,2.807950649645e+08,1.054879860282e+03,47855,44738,43190,3117,3117,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991477e+00,5324900080,0,0,514
81,2.807950690109e+08,2.807961259998e+08,1.056988866150e+03,47853,44797,43020,3056,3056,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954631e+00,5324900081,0,0,514
82,2.807961300022e+08,2.807971879816e+08,1.057979425073e+03,47860,44821,43104,3039,3039,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977337e+00,5324900082,0,0,514
1,2.807971910070e+08,2.807982449719e+08,1.053964902043e+03,47884,44749,43223,3135,3135,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978199e+00,5324900001,0,0,514
2,2.807982480516e+08,2.807993019058e+08,1.053854119062e+03,47890,44789,43302,3101,3101,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324900002,0,0,514
3,2.807993050041e+08,2.808003539693e+08,1.048965212524e+03,47872,44799,43261,3073,3073,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324900003,0,0,514
4,2.808003580409e+08,2.808014099958e+08,1.051954818904e+03,47889,44776,43203,3113,3113,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969611e+00,5325000004,0,0,514
5,2.808014130332e+08,2.808024739809e+08,1.060947728932e+03,47842,44801,43248,3041,3041,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941620e+00,5325000005,0,0,514
6,2.808024780414e+08,2.808035299974e+08,1.051955943763e+03,47888,44783,43139,3105,3105,0,2,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957265e+00,5325000006,0,0,514
7,2.808035330145e+08,2.808045929499e+08,1.059935389400e+03,47881,44716,43178,3165,3165,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942507e+00,5325000007,0,0,514
8,2.808045960773e+08,2.808056589556e+08,1.062878331840e+03,47858,44731,43132,3127,3127,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325000008,0,0,514
9,2.808056620120e+08,2.808067249864e+08,1.062974390209e+03,47868,44841,43202,3027,3027,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997180e+00,5325000009,0,0,514
10,2.808067280064e+08,2.808077819297e+08,1.053923305690e+03,47893,44884,43277,3009,3009,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999053e+00,5325000010,0,0,514
11,2.808077850141e+08,2.808088409986e+08,1.055984497607e+03,47868,44841,43285,3027,3027,0,2,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979187e+00,5325000011,0,0,514
12,2.808088440040e+08,2.808098989746e+08,1.054970649958e+03,47861,44812,43245,3049,3049,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979167e+00,5325000012,0,0,514
13,2.808099030400e+08,2.808109589778e+08,1.055937831104e+03,47862,44790,43226,3072,3072,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992431e+00,5325000013,0,0,514
14,2.808109620432e+08,2.808120109863e+08,1.048943115354e+03,47892,44755,43131,3137,3137,0,2,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995239e+00,5325000014,0,0,514
15,2.808120140000e+08,2.808130649757e+08,1.050975660920e+03,47873,44800,43131,3073,3073,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325000015,0,0,514
16,2.808130680012e+08,2.808141149522e+08,1.046950930417e+03,47874,44803,43307,3071,3071,0,2,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998092e+00,5325000016,0,0,514
17,2.808141190087e+08,2.808151719942e+08,1.052985431194e+03,47882,44776,43213,3106,3106,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325000017,0,0,514
18,2.808151750159e+08,2.808162189559e+08,1.043940068126e+03,47912,44770,43280,3142,3142,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981818e+00,5325000018,0,0,514
